Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.174403429031,109.381736755,18,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-16,18:31:00
-1.03685200214,109.706604004,40,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-16,18:31:00
-1.04800629616,109.705001831,79,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-16,18:31:00
-1.69388067722,110.289657593,69,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,18:31:00
-1.6962018013,110.305900574,81,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,18:31:00
-3.82627391815,105.615127563,55,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-16,18:31:00
-3.82762336731,105.624320984,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-16,18:31:00
-6.09975671768,105.422309875,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2018-09-16,18:31:00
-6.10720872879,105.415534973,31,not found,aqua,2018-09-16,18:31:00
-6.1085524559,105.424942017,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2018-09-16,18:31:00
-6.10989570618,105.434356689,100,not found,aqua,2018-09-16,18:31:00
