Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.17496729,124.55504608,8,AMURANG BARAT,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-08-31,17:41:18.000000
2.35841322,117.0825119,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-31,17:41:18.000000
2.35506797,117.08200836,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-31,17:41:18.000000
1.86521113,117.19854736,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-31,17:41:18.000000
1.86129141,117.20159149,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-31,17:41:18.000000
-0.74676639,115.98057556,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-31,17:42:42.000000
-0.72928596,114.85295105,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-31,17:42:42.000000
-3.03085756,115.16474915,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-31,17:42:42.000000
-5.2706151,123.56950378,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-08-31,17:44:08.000000
-5.27115345,123.57316589,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-08-31,17:44:08.000000
-5.26720476,123.5714798,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-08-31,17:44:08.000000
-5.27258015,123.57032013,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-08-31,17:44:08.000000
-5.27309275,123.57401276,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-08-31,17:44:08.000000
-2.28666186,103.93509674,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-31,17:44:08.000000
-3.64721632,104.42354584,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-31,17:44:08.000000
-4.68277836,104.53336334,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-31,17:44:08.000000
-4.6546669,104.27129364,8,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-08-31,17:44:08.000000
-8.25977802,123.49954987,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-31,17:44:08.000000
-8.25870514,123.49169159,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-31,17:44:08.000000
-8.25904465,123.49417877,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-31,17:44:08.000000
-8.25658321,123.49291992,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-31,17:44:08.000000
-8.25692558,123.49555969,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-31,17:44:08.000000
-8.26296043,123.49778748,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-31,17:44:08.000000
-8.26331997,123.50052643,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-31,17:44:08.000000
-8.26788998,123.49163818,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-31,17:44:08.000000
-8.26819324,123.49394226,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-31,17:44:08.000000
-8.45032978,124.15888977,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-31,17:44:08.000000
-8.44880867,124.1608429,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-31,17:44:08.000000
-7.08111238,114.35066223,8,NONGGUNONG,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-08-31,17:44:08.000000
-6.81575727,111.88303375,8,TAMBAKBOYO,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-31,17:44:08.000000
-6.96354485,112.27796173,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-31,17:44:08.000000
-6.37549257,108.40052795,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-31,17:44:08.000000
-6.3790288,108.39603424,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-31,17:44:08.000000
-6.00900841,105.98563385,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-31,17:44:08.000000
-6.17561865,106.83617401,8,SENEN,KOTA JAKARTA PUSAT,DKI JAKARTA,noaa20,2020-08-31,17:44:08.000000
-8.56004333,122.10786438,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-31,17:44:08.000000
-7.19338608,112.31173706,8,KEMBANG BAHU,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-31,17:44:08.000000
-7.29444313,112.17732239,8,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-31,17:44:08.000000
-7.3154726,112.09168243,8,SUKORAME,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-31,17:44:08.000000
-6.97580004,109.95622253,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-08-31,17:44:08.000000
-6.97336388,109.95874786,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-08-31,17:44:08.000000
-7.26933527,111.63108826,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-31,17:44:08.000000
-7.38264132,112.30794525,8,KUDU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-31,17:44:08.000000
-7.38321829,112.31152344,8,KUDU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-31,17:44:08.000000
-7.42707443,112.4771347,8,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-31,17:44:08.000000
-7.43042803,112.47660065,8,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-31,17:44:08.000000
-7.48110008,112.64339447,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-31,17:44:08.000000
-7.27085924,111.11182404,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-08-31,17:44:08.000000
-7.83370972,114.40852356,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-31,17:44:08.000000
-7.54268551,112.47680664,8,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-31,17:44:08.000000
-7.84227371,114.31026459,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-31,17:44:08.000000
-8.41833496,117.19211578,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-31,17:44:08.000000
-8.41897488,117.19638824,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-31,17:44:08.000000
-8.64734173,118.36804199,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-31,17:44:08.000000
-9.43745327,124.13117218,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-31,17:44:08.000000
-8.11544514,114.05860901,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-31,17:44:08.000000
-8.11874866,114.05810547,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-31,17:44:08.000000
-8.3416481,115.50704956,8,KUBU,KAB. KARANGASEM,BALI,noaa20,2020-08-31,17:44:08.000000
-8.74488831,118.07085419,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-31,17:44:08.000000
-8.11356831,112.92353058,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-31,17:44:08.000000
-7.90003061,111.49650574,8,SIMAN,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-08-31,17:44:08.000000
-8.34956837,113.47131348,8,PUGER,KAB. JEMBER,JAWA TIMUR,noaa20,2020-08-31,17:44:08.000000
-8.25573349,112.59923553,8,GEDANGAN,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-31,17:44:08.000000
-7.69911289,108.99422455,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-08-31,17:44:08.000000
-7.70303535,108.99355316,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-08-31,17:44:08.000000
-9.87358379,123.7069931,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-31,17:44:08.000000
-8.89467049,116.35009766,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-08-31,17:44:08.000000
-9.85790062,120.50976562,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-31,17:45:34.000000
-10.13536263,120.08270264,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-31,17:45:34.000000

