Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57831717,121.37810516,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-01,17:24:36
-2.19115686,116.53439331,73,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-01,17:24:36
-2.37610316,114.73589325,36,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-01,17:24:36
-3.06213808,115.12973785,54,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-01,17:24:36
-3.06387067,115.04010773,68,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-01,17:24:36
-3.07080603,115.05155945,100,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-01,17:24:36
-3.076967,115.04060364,88,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-01,17:24:36
-3.09577894,115.10720062,100,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-01,17:24:36
-3.10946965,114.99538422,54,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-01,17:24:36
-2.86953092,112.18045807,100,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-01,17:24:36
-2.87732697,112.16890717,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-01,17:24:36
-2.87896132,112.1789093,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-01,17:24:36
-2.88676333,112.16736603,29,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-01,17:24:36
-3.52131987,115.81334686,56,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-01,17:24:36
-8.24784756,117.93708038,84,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-01,17:26:02
-7.88014889,113.64542389,45,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-01,17:26:02
-7.70586824,112.56510925,100,PACET,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-10-01,17:26:02
-7.70751572,112.57489014,100,PACET,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-10-01,17:26:02
-8.01914787,114.24253082,49,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-01,17:26:02
-8.04695988,114.08620453,49,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-01,17:26:02
