Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.4451084137,139.397460938,53,Megambilis,KAB. MAMBERAMO TENGAH,PAPUA,terra,2018-09-27,01:17:00
-2.92677330971,132.304901123,39,FAKFAK KOTA,KAB. FAK-FAK,PAPUA BARAT,terra,2018-09-27,01:17:00
-7.40335702896,140.231658936,53,Muting,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-7.66154956818,139.602844238,25,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-7.68039751053,139.66255188,78,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-7.75435638428,140.039001465,69,Kaptel,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-7.60564088821,138.688095093,76,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-7.74468231201,139.100799561,53,Ilwayab,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-7.82937860489,139.193984985,71,Tubang,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-7.79695177078,138.814743042,61,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-7.89113807678,139.273605347,61,Tubang,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-7.98433494568,139.640029907,46,Okaba,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-7.986079216,139.652389526,69,Okaba,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-7.99650526047,139.650985718,73,Okaba,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-7.96015310287,139.258148193,49,Tubang,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-8.00474262238,139.506637573,64,Okaba,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-8.16766738892,140.707733154,57,Jagebob,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-8.07901954651,139.891204834,27,Okaba,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-8.12423610687,140.13973999,75,Kurik,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-8.21004867554,140.597610474,60,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-7.88083744049,138.168182373,51,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-7.88225984573,138.178344727,40,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-8.22786808014,140.559005737,84,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-8.25274753571,140.659637451,39,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-8.26356506348,140.323242188,51,Kurik,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-8.34126377106,140.799819946,81,Sota,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-7.96031045914,138.079025269,55,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-7.98351764679,138.106674194,75,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-7.98391246796,137.973434448,25,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-8.29204082489,140.187591553,42,Malind,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-8.366522789,140.403869629,63,Malind,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-8.51396942139,140.473648071,76,Merauke,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-8.60373973846,140.966918945,35,Sota,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-8.5634765625,140.58555603,83,Merauke,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-8.30583286285,138.230407715,84,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-8.27787303925,137.832229614,51,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-8.30194950104,137.893798828,72,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-8.34827804565,138.155532837,51,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-8.34971427917,138.165802002,60,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-8.69755744934,140.737747192,49,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-8.87296104431,140.754623413,97,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-8.87506484985,140.769958496,99,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-8.88233947754,140.737808228,88,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-8.8844537735,140.753128052,100,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-8.88656902313,140.768447876,88,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-8.89528179169,140.761611938,58,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
-8.92238616943,140.789367676,74,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-09-27,01:17:00
