Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.11189938,112.92886353,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-29,06:21:24.000000
-7.78451443,114.40817261,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-06-29,06:21:24.000000
-7.92986488,111.46515656,8,JETIS,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-06-29,06:21:24.000000
-7.93003321,111.46776581,8,JETIS,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-06-29,06:21:24.000000
-7.37767935,112.57141876,8,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,noaa20,2020-06-29,06:21:24.000000
-7.03983259,112.54211426,8,BUNGAH,KAB. GRESIK,JAWA TIMUR,noaa20,2020-06-29,06:21:24.000000
-7.04050684,112.53809357,8,BUNGAH,KAB. GRESIK,JAWA TIMUR,noaa20,2020-06-29,06:21:24.000000
-6.87000513,110.77410126,8,KARANGANYAR,KAB. DEMAK,JAWA TENGAH,noaa20,2020-06-29,06:22:49.000000
-7.13424158,106.84895325,8,PURABAYA,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-06-29,06:22:49.000000
-6.29586744,107.82623291,8,PAMANUKAN,KAB. SUBANG,JAWA BARAT,noaa20,2020-06-29,06:22:49.000000
-6.09085989,106.70539856,7,KOSAMBI,KAB. TANGERANG,BANTEN,noaa20,2020-06-29,06:22:49.000000
-4.62785769,103.24078369,8,KINAL,KAB. KAUR,BENGKULU,noaa20,2020-06-29,06:22:49.000000
-4.62846041,103.23675537,8,KINAL,KAB. KAUR,BENGKULU,noaa20,2020-06-29,06:22:49.000000
-4.34751797,104.78965759,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2020-06-29,06:22:49.000000
-4.18665838,105.31984711,8,MESUJI LAMPUNG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-06-29,06:22:49.000000
-3.01853156,112.82144165,8,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-06-29,06:22:49.000000
-4.22106123,105.00077057,8,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2020-06-29,06:22:49.000000
-4.14295912,105.09239197,8,WAY SERDANG,KAB. MESUJI,LAMPUNG,noaa20,2020-06-29,06:22:49.000000
-3.74411535,104.49376678,8,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-06-29,06:22:49.000000
-3.80625963,103.81814575,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-06-29,06:22:49.000000
-2.71929479,110.79660034,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-06-29,06:22:49.000000
-3.44331312,103.97511292,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-06-29,06:22:49.000000
-3.19607878,104.30055237,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-06-29,06:22:49.000000
-2.87107182,106.233078,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-06-29,06:22:49.000000
-3.14821267,104.10207367,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-06-29,06:22:49.000000
-2.81270766,106.25977325,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-06-29,06:22:49.000000
-2.56574368,107.68596649,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-06-29,06:22:49.000000
-2.56660795,107.68592834,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-06-29,06:22:49.000000
-3.12672329,103.93888855,8,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-06-29,06:22:49.000000
-3.08964205,104.00043488,8,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-06-29,06:22:49.000000
-3.06333113,103.85089111,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-29,06:22:49.000000
-3.13928676,102.70399475,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-06-29,06:22:49.000000
-3.13988853,102.69993591,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-06-29,06:22:49.000000
-2.56593204,106.00790405,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-06-29,06:24:15.000000
-2.46344662,106.34706116,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-06-29,06:24:15.000000
-2.38375783,106.00063324,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-06-29,06:24:15.000000
-2.70624304,103.8715744,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-29,06:24:15.000000
-2.33615518,105.97936249,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-06-29,06:24:15.000000
-2.29583216,106.04398346,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-06-29,06:24:15.000000
-2.2944603,106.00843811,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-06-29,06:24:15.000000
-2.45414877,104.63814545,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-29,06:24:15.000000
-2.05659676,105.13591003,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-06-29,06:24:15.000000
-1.98010683,105.57436371,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-06-29,06:24:15.000000
-2.30037475,102.78150177,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-06-29,06:24:15.000000
-1.83903885,105.6546402,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-06-29,06:24:15.000000
-2.22295976,103.01022339,8,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2020-06-29,06:24:15.000000
-2.19436359,102.98614502,8,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2020-06-29,06:24:15.000000
-1.76846027,105.5378952,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-06-29,06:24:15.000000
-1.64756572,105.39565277,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-06-29,06:24:15.000000
-0.25107178,109.42644501,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-06-29,06:24:15.000000
-0.92653477,102.13100433,8,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2020-06-29,06:24:15.000000
0.34144834,110.10261536,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-06-29,06:24:15.000000
-0.6133498,102.82376099,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-06-29,06:24:15.000000
0.49889803,109.50078583,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-06-29,06:24:15.000000
-1.09847057,98.93228149,8,SIBERUT UTARA,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,noaa20,2020-06-29,06:24:15.000000
-0.40293831,103.10681152,8,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-06-29,06:24:15.000000
0.2242728,102.26074982,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-06-29,06:24:15.000000
0.22367062,102.25682068,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-06-29,06:24:15.000000
0.22719544,102.25629425,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-06-29,06:24:15.000000
0.29994288,99.26564789,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-06-29,06:24:15.000000
0.3683683,99.67850494,8,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-06-29,06:24:15.000000
0.36780414,99.67487335,8,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-06-29,06:24:15.000000
0.4061808,99.51390839,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-06-29,06:24:15.000000
0.41171458,99.3702774,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-06-29,06:24:15.000000
0.45357227,99.30960083,8,Sinunukan,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-06-29,06:24:15.000000
0.73750812,99.21326447,8,Natal,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-06-29,06:24:15.000000
1.24738443,99.5196228,8,Sosopan,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-06-29,06:24:15.000000
1.21244967,97.29347992,8,AFULU,KAB. NIAS UTARA,SUMATERA UTARA,noaa20,2020-06-29,06:24:15.000000

