Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.32438182831,138.124542236,54,Waan,KAB. MERAUKE,PAPUA,aqua,2020-08-25,04:46:00
-8.283411026,138.152069092,16,Waan,KAB. MERAUKE,PAPUA,aqua,2020-08-25,04:46:00
-8.28941249847,137.885452271,61,Waan,KAB. MERAUKE,PAPUA,aqua,2020-08-25,04:46:00
-8.24903488159,138.061553955,64,Waan,KAB. MERAUKE,PAPUA,aqua,2020-08-25,04:46:00
-8.26067829132,137.793991089,72,Waan,KAB. MERAUKE,PAPUA,aqua,2020-08-25,04:46:00
-7.86968183517,139.509185791,61,Tubang,KAB. MERAUKE,PAPUA,aqua,2020-08-25,04:46:00
-9.99085426331,123.722297668,55,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-25,04:46:00
-7.95537137985,138.056945801,83,Waan,KAB. MERAUKE,PAPUA,aqua,2020-08-25,04:46:00
-7.95794963837,138.040328979,77,Waan,KAB. MERAUKE,PAPUA,aqua,2020-08-25,04:46:00
-7.94344902039,138.055023193,50,Waan,KAB. MERAUKE,PAPUA,aqua,2020-08-25,04:46:00
-7.95633268356,137.972427368,47,Waan,KAB. MERAUKE,PAPUA,aqua,2020-08-25,04:46:00
-7.81455755234,138.063018799,28,Waan,KAB. MERAUKE,PAPUA,aqua,2020-08-25,04:46:00
-7.391913414,140.372177124,60,Muting,KAB. MERAUKE,PAPUA,aqua,2020-08-25,04:46:00
-7.43039703369,138.65486145,34,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-08-25,04:46:00
-7.41777420044,138.652832031,34,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-08-25,04:46:00
-7.41467666626,138.589248657,60,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-08-25,04:46:00
-8.3296957016,130.800918579,63,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-08-25,04:46:00
-9.06066226959,125.170707703,77,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-08-25,04:46:00
-8.28375530243,130.878234863,78,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-08-25,04:46:00
-8.18628501892,131.033111572,54,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-08-25,04:46:00
-8.18761539459,131.023452759,93,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-08-25,04:46:00
-8.18894577026,131.013778687,46,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-08-25,04:46:00
-8.15064048767,130.973052979,69,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-08-25,04:46:00
-7.71802282333,130.979034424,56,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-08-25,04:46:00
-7.90829086304,129.620697021,36,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-08-25,04:46:00
-7.67418575287,131.089828491,73,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-08-25,04:46:00
-8.27547550201,124.659179688,33,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-25,04:46:00
-1.88450062275,136.238342285,0,Yapen Selatan,KAB. KEPULAUAN YAPEN,PAPUA,aqua,2020-08-25,04:46:00
-2.58180427551,121.369842529,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-08-25,04:46:00
-2.57493257523,121.401657104,52,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-08-25,04:46:00
-0.847442865372,132.965774536,73,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2020-08-25,04:46:00
-0.848856925964,132.956008911,68,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2020-08-25,04:46:00


