Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.44614267349,104.594490051,90,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-12,15:37:00
-4.17885446548,105.589233398,90,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,terra,2019-10-12,15:37:00
-4.28456354141,104.64037323,71,NAHUGA,KAB. WAY KANAN,LAMPUNG,terra,2019-10-12,15:37:00
-3.89091920853,105.81237793,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-3.44637036324,105.287582397,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-3.44796800613,105.27645874,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-3.37101125717,105.101516724,77,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-3.37257671356,105.090652466,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-3.42300891876,104.74017334,76,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-3.42450213432,104.729789734,61,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-3.42383241653,104.66633606,29,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-3.29101586342,105.442512512,41,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-3.31086945534,105.306838989,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-3.40015745163,104.694480896,28,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-3.37306141853,104.181564331,68,CAMBAI,KOTA PRABUMULIH,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-3.37448096275,104.171783447,92,CAMBAI,KOTA PRABUMULIH,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-3.25934791565,104.198623657,75,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-3.26078104973,104.188804626,56,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-3.03199625015,104.127319336,52,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-3.00223922729,104.003440857,68,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-2.67163038254,102.983306885,41,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-2.64061903954,103.006637573,61,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-2.64191746712,102.997550964,97,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-2.23571538925,104.615005493,34,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-2.04668736458,104.310310364,32,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-2.03413558006,104.329391479,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-2.03563785553,104.319137573,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-2.03713226318,104.308929443,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-2.04011559486,104.28855896,9,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-2.02141666412,104.321075439,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-2.02287101746,104.310836792,81,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-2.00006508827,104.265823364,40,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-2.01152539253,104.05191803,23,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-2.01295733452,104.042007446,59,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-2.01438808441,104.032104492,38,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-2.12600231171,103.257156372,47,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-10-12,15:37:00
-2.00209069252,104.050552368,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-1.94969928265,103.976470947,37,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-1.94029414654,103.975105286,6,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-1.93373811245,103.953994751,88,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-1.92434191704,103.952629089,67,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-1.7922232151,104.296310425,51,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-1.79371011257,104.28603363,47,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-1.7951914072,104.275794983,44,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-1.82220566273,104.022224426,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-1.82364654541,104.012283325,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-1.82508850098,104.002326965,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-1.81132590771,104.030776978,81,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-1.81277167797,104.020835876,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-1.8142169714,104.010887146,6,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-1.76949381828,104.251167297,55,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-1.68565106392,104.465553284,35,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,15:37:00
-1.69723105431,104.182800293,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,15:37:00
-1.69870793819,104.172653198,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,15:37:00
-1.6671243906,104.089599609,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,15:37:00
-1.64430272579,103.913360596,74,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,15:37:00
-1.6348978281,103.911994934,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,15:37:00
-1.58741021156,104.072143555,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,15:37:00
-1.57936048508,104.060714722,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,15:37:00
-1.56843948364,104.069389343,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,15:37:00
-1.56988012791,104.059341431,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,15:37:00
-1.55460381508,104.098251343,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,15:37:00
-1.55605494976,104.088165283,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,15:37:00
-1.55750453472,104.078086853,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,15:37:00
-1.55895221233,104.068023682,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,15:37:00
-1.56039834023,104.05796814,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,15:37:00
-1.54364812374,104.106948853,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,15:37:00
-1.54510307312,104.096870422,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,15:37:00
-1.54655742645,104.086799622,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,15:37:00
-1.5480107069,104.076728821,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,15:37:00
-1.44552743435,104.422660828,87,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-12,15:37:00
-1.44702601433,104.412132263,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-12,15:37:00
-1.44851863384,104.401641846,73,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-12,15:37:00
-1.43584096432,104.421287537,44,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-12,15:37:00
-1.43734920025,104.410728455,76,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-12,15:37:00
-1.42464733124,104.430412292,62,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-12,15:37:00
-1.42615699768,104.419891357,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-12,15:37:00
-1.41495931149,104.429000854,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-12,15:37:00
-1.4164737463,104.418487549,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-12,15:37:00
-1.4179854393,104.407997131,39,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-12,15:37:00
-1.4566257,104.139579773,27,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,15:37:00
-1.45808649063,104.129425049,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,15:37:00
-1.46100497246,104.109138489,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,15:37:00
-1.4624607563,104.099014282,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,15:37:00
-1.46391427517,104.088905334,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,15:37:00
-1.4052709341,104.427589417,10,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-12,15:37:00
-1.40679144859,104.417076111,89,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-12,15:37:00
-1.45295107365,104.097625732,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,15:37:00
-1.45440912247,104.087524414,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,15:37:00
-1.43979310989,104.054527283,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,15:37:00
-0.87748169899,102.915618896,94,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-12,15:37:00
-0.86704903841,102.923530579,79,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-12,15:37:00
-0.868373692036,102.91431427,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-12,15:37:00
-0.869697809219,102.905090332,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-12,15:37:00
-0.859266579151,102.912994385,37,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-12,15:37:00
-0.65640771389,102.988632202,48,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-12,15:37:00
-0.657719910145,102.9793396,37,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-12,15:37:00
-0.52716588974,102.536140442,53,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-12,15:37:00
-0.431682378054,103.144592285,68,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-12,15:37:00
-0.454797327518,102.590637207,64,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-12,15:37:00
-0.445742785931,102.589355469,49,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-12,15:37:00
0.0430132858455,103.249259949,69,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-12,15:37:00
0.0416556373239,103.239654541,79,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-12,15:37:00
0.0509299524128,103.238319397,67,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-12,15:37:00
0.0877147689462,103.430450439,41,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-12,15:37:00
0.531267106533,101.372673035,39,TAMPAN,KOTA PEKANBARU,RIAU,terra,2019-10-12,15:37:00
1.37543129921,104.154563904,27,not found,terra,2019-10-12,15:37:00
