Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.370772,110.737,81,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-25,05:34:04
-8.19891,119.074,100,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-25,05:31:14
0.888337,111.119,54,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2017-09-25,05:34:04
-8.15219,117.803,80,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-25,05:31:14
0.61939,109.19,72,SADANIANG,PONTIANAK,KALIMANTAN BARAT,snpp,2017-09-25,05:34:04
0.878996,110.82,89,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2017-09-25,05:34:04
0.669546,109.157,73,SADANIANG,PONTIANAK,KALIMANTAN BARAT,snpp,2017-09-25,05:34:04
0.857887,110.292,41,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-25,05:34:04
0.835679,109.723,98,MERANTI,LANDAK,KALIMANTAN BARAT,snpp,2017-09-25,05:34:04
0.844614,109.328,100,SUNGAI BETUNG,BENGKAYANG,KALIMANTAN BARAT,snpp,2017-09-25,05:34:04
0.913731,109.601,21,LEDO,BENGKAYANG,KALIMANTAN BARAT,snpp,2017-09-25,05:34:04
4.394456,96.236343,53,PANTECEUREUMEN,KAB. ACEH BARAT,ACEH,aqua,2017-09-25,06:28:00
4.390734,96.21244,58,PANTECEUREUMEN,KAB. ACEH BARAT,ACEH,aqua,2017-09-25,06:28:00
4.432719,95.898773,64,TEUNOM,KAB. ACEH JAYA,ACEH,aqua,2017-09-25,06:28:00
4.502494,96.066483,62,WOYLA TIMUR,KAB. ACEH BARAT,ACEH,aqua,2017-09-25,06:28:00
4.516644,96.064079,69,WOYLA TIMUR,KAB. ACEH BARAT,ACEH,aqua,2017-09-25,06:28:00
