Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.15635872,130.96998596,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-25,17:06:56.000000
-8.1571331,130.97547913,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-25,17:06:56.000000
-8.15407944,130.98092651,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-25,17:06:56.000000
-8.15753841,130.96923828,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-25,17:06:56.000000
-8.15826988,130.97473145,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-25,17:06:56.000000
-7.70092154,126.33578491,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-25,17:06:56.000000
-7.71133375,126.05603027,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-25,17:06:56.000000
-8.31648159,124.91421509,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:06:56.000000
-8.27487087,123.50926208,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:06:56.000000
-8.38406277,124.14774323,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:06:56.000000
-8.38569832,124.15834808,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:06:56.000000
-8.41666126,123.3767395,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:06:56.000000
-8.54811764,121.97944641,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:06:56.000000
-8.54868603,121.98303986,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:06:56.000000
-8.55204105,121.9825592,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:06:56.000000
-8.5514698,121.97894287,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:06:56.000000
-8.5650177,122.06410217,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:06:56.000000
-8.56784344,122.08191681,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:06:56.000000
-9.03807926,124.87049103,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:06:56.000000
-9.04151726,124.86991119,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:06:56.000000
-9.18454647,124.79785919,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:06:56.000000
-9.21938419,124.50365448,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:06:56.000000
-9.24088955,124.55304718,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:06:56.000000
-7.27177191,112.68305969,8,TANDES,KOTA SURABAYA,JAWA TIMUR,snpp,2020-08-25,17:06:56.000000
-7.03163385,111.23488617,8,KUNDURAN,KAB. BLORA,JAWA TENGAH,snpp,2020-08-25,17:06:56.000000
-7.31409931,112.24678802,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-25,17:06:56.000000
-7.31597281,112.24966431,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-25,17:06:56.000000
-7.30230474,111.76794434,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-25,17:06:56.000000
-7.30054998,111.75837708,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-25,17:06:56.000000
-7.30142879,111.76316833,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-25,17:06:56.000000
-7.30851936,111.76699829,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-25,17:06:56.000000
-7.46501684,112.62728882,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-25,17:06:56.000000
-8.40560818,117.98093414,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-25,17:06:56.000000
-7.48702812,112.6490097,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-25,17:06:56.000000
-7.76123953,114.18954468,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-25,17:06:56.000000
-7.49060869,112.63537598,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-25,17:06:56.000000
-7.48986006,112.6312027,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-25,17:06:56.000000
-7.49285078,112.64788055,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-25,17:06:56.000000
-7.49643898,112.63426208,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-25,17:06:56.000000
-7.50077724,112.62478638,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-25,17:06:56.000000
-9.42025566,124.08779144,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:06:56.000000
-7.48625612,112.65071106,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-25,17:06:56.000000
-7.49208069,112.64961243,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-25,17:06:56.000000
-7.48897266,112.63298035,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-25,17:06:56.000000
-7.49480391,112.63188934,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-25,17:06:56.000000
-7.49558115,112.63604736,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-25,17:06:56.000000
-9.46370506,124.07000732,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:06:56.000000
-7.88249826,114.44741821,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-25,17:06:56.000000
-8.55702877,117.42107391,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,17:06:56.000000
-8.55411053,117.42235565,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,17:06:56.000000
-8.11948013,114.05887604,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-25,17:06:56.000000
-8.11883163,114.05529022,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-25,17:06:56.000000
-9.85503197,123.8250885,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:06:56.000000
-9.85669613,123.83594513,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:06:56.000000
-9.86340714,123.83481598,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:06:56.000000
-9.89100838,123.74615479,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:06:56.000000
-9.91214657,123.79393005,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:06:56.000000
-9.91313839,123.72472382,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:06:56.000000
-7.94636059,112.04558563,8,KANDAT,KAB. KEDIRI,JAWA TIMUR,snpp,2020-08-25,17:06:56.000000
-10.00474453,123.82842255,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:06:56.000000
-10.0561409,123.98265839,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:06:56.000000
-9.4509573,120.03500366,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:06:56.000000
-9.45563889,119.57376862,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:06:56.000000

