Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.04596233,114.22975159,15,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-09-30,06:39:13
-8.03253937,114.2309494,32,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-09-30,06:39:13
-7.73869896,110.23831177,51,MINGGIR,KAB. SLEMAN,DI YOGYAKARTA,noaa20,2019-09-30,06:40:38
-7.7347374,110.22792816,56,MINGGIR,KAB. SLEMAN,DI YOGYAKARTA,noaa20,2019-09-30,06:40:38
-7.58288193,109.0455246,81,JERUKLEGI,KAB. CILACAP,JAWA TENGAH,noaa20,2019-09-30,06:40:38
-7.07885361,109.52136993,53,KESESI,KAB. PEKALONGAN,JAWA TENGAH,noaa20,2019-09-30,06:40:38
-6.69773912,108.02901459,48,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-09-30,06:40:38
-6.93170309,106.54064941,52,CIKAKAK,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-30,06:40:38
-6.60472059,107.66947937,41,DAWUAN,KAB. SUBANG,JAWA BARAT,noaa20,2019-09-30,06:40:38
-6.51568031,106.99809265,65,JONGGOL,KAB. BOGOR,JAWA BARAT,noaa20,2019-09-30,06:40:38
-6.45319796,107.22418976,72,PANGKALAN,KAB. KARAWANG,JAWA BARAT,noaa20,2019-09-30,06:40:38
-5.3762517,102.30566406,63,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-09-30,06:40:38
-4.51731443,105.69364929,87,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-30,06:40:38
-4.45952749,105.3296051,49,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-30,06:40:38
-4.57543898,104.1962204,75,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-09-30,06:40:38
-4.47279358,104.56789398,37,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-30,06:40:38
-4.44120932,104.26683044,67,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-30,06:40:38
-4.23729801,105.50841522,72,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-30,06:40:38
-4.36585855,104.14794922,67,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-09-30,06:40:38
-4.38132381,104.00221252,77,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-09-30,06:40:38
-4.13736963,105.50436401,79,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-09-30,06:40:38
-4.05442333,105.54244995,34,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-09-30,06:40:38
-3.92876101,105.20741272,58,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-09-30,06:40:38
-3.86809611,105.53516388,60,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-30,06:40:38
-3.98523641,104.54839325,48,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.82639313,105.41339111,70,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-30,06:42:04
-3.78361058,105.44674683,45,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.78947473,105.40867615,55,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-30,06:42:04
-3.84633946,104.79212189,86,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.87331581,104.52259064,41,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.69726515,105.3460083,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.71077466,105.26167297,39,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.61131477,105.78062439,36,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.60587668,105.7925415,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.65172696,105.24482727,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.56503868,105.59325409,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.85276937,103.63426208,84,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.59606433,105.25705719,39,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.89453959,102.93915558,55,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.06892943,108.11220551,52,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-30,06:42:04
-3.66678143,103.70999908,44,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.38354874,105.42056274,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.4044776,105.23903656,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.43095779,105.07215881,82,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.4219346,105.08016968,79,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.39778209,105.08587646,99,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.39812326,105.1346817,61,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.37145638,105.20684814,32,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.25273442,105.51158142,65,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.31143427,105.09302521,96,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.29632688,105.09161377,50,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.6084888,102.2852478,70,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2019-09-30,06:42:04
-3.1523366,105.07102966,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.10639071,105.26546478,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-2.8980732,106.42819977,57,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-30,06:42:04
-3.32728505,103.70648193,68,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.1437881,104.78166962,67,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.01818109,105.18612671,88,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.01200128,105.17553711,73,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-2.82061291,106.18190002,82,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-30,06:42:04
-2.83099103,106.11692047,56,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-30,06:42:04
-2.80778241,106.20966339,85,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-30,06:42:04
-3.14937854,103.36212158,69,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.00592661,104.23209381,65,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-2.82780886,104.51210022,19,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-2.81237912,104.56340027,76,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-2.75535631,104.88425446,83,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-3.14772201,101.65434265,75,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-09-30,06:42:04
-2.42056417,106.23848724,77,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-30,06:42:04
-2.83629656,103.12754059,80,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-2.52690291,105.06156158,37,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-2.60748196,104.43634033,61,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-2.73558426,103.27568054,39,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-2.72047997,103.28125,74,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-2.49631262,103.32614136,97,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-2.21473598,104.72499084,66,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-1.9754523,105.20987701,76,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-30,06:42:04
-2.24734044,102.92208862,95,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-30,06:42:04
-1.91485012,103.95381927,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-30,06:42:04
-1.67814922,104.08317566,40,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-30,06:42:04
-1.63887107,103.99910736,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-30,06:42:04
-1.63291967,103.98955536,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-30,06:42:04
-1.62143981,103.98860931,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-30,06:42:04
-1.57516193,103.99899292,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-30,06:42:04
-1.55927384,104.0052948,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-30,06:42:04
-1.56450534,103.97138214,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-30,06:42:04
-1.55852973,103.9618454,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-30,06:42:04
-1.5407548,104.02855682,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-30,06:42:04
