Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.56585,140.603,72,Sentani Timur,KAB. JAYAPURA,PAPUA,snpp,2019-07-17,04:16:33
-9.93067646027,119.900001526,48,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-17,06:05:00
-9.85855293274,120.105041504,61,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-17,06:05:00
-9.82438850403,119.845985413,37,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-17,06:05:00
-9.60844326019,119.792800903,46,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-17,06:05:00
-8.37578868866,118.654975891,30,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-17,06:05:00
-8.20226097107,119.082115173,18,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-17,06:05:00
-7.93262004852,114.357635498,75,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-07-17,06:05:00
-7.63182687759,111.774169922,69,GEMARANG,KAB. MADIUN,JAWA TIMUR,aqua,2019-07-17,06:05:00
-7.61253499985,111.780601501,76,GEMARANG,KAB. MADIUN,JAWA TIMUR,aqua,2019-07-17,06:05:00
-7.52383136749,111.826835632,51,SARADAN,KAB. MADIUN,JAWA TIMUR,aqua,2019-07-17,06:05:00
-7.20946025848,112.485321045,84,BENJENG,KAB. GRESIK,JAWA TIMUR,aqua,2019-07-17,06:05:00
-7.06885242462,112.945228577,66,GALIS,KAB. BANGKALAN,JAWA TIMUR,aqua,2019-07-17,06:05:00
-7.00189447403,111.090141296,59,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,aqua,2019-07-17,06:05:00
-6.51643133163,107.813240051,48,PAGADEN,KAB. SUBANG,JAWA BARAT,aqua,2019-07-17,06:05:00
-6.40213441849,107.735099792,50,CIKAUM,KAB. SUBANG,JAWA BARAT,aqua,2019-07-17,06:05:00
-4.83719778061,105.738571167,69,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-07-17,06:05:00
-4.71680021286,105.166824341,79,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-07-17,06:05:00
-3.22711157799,112.9036026,76,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-17,06:05:00
-2.83972811699,111.118011475,64,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-07-17,06:05:00
-2.34660220146,114.105705261,58,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-17,06:05:00
-2.34815979004,114.094863892,56,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-17,06:05:00
-2.33678746223,114.104263306,89,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-17,06:05:00
-2.26581811905,113.827110291,85,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-17,06:05:00
-2.2561545372,113.825698853,42,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-17,06:05:00
-2.99145460129,108.166877747,77,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-07-17,06:05:00
-1.53480315208,116.312385559,12,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-07-17,06:05:00
-1.85734164715,111.615242004,74,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-07-17,06:05:00
-1.66715836525,110.433868408,73,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
-2.29106068611,105.900749207,76,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-07-17,06:05:00
-0.585987627506,111.81072998,70,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
-0.277592360973,111.714202881,79,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
-0.246696129441,109.421783447,73,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
-0.185464605689,109.407157898,53,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
-0.018455401063,109.793487549,100,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.534036040306,112.441146851,90,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.544687628746,112.449440002,75,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.54332280159,112.439811707,100,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.54195535183,112.430160522,98,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.552609443665,112.438476562,85,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.184507712722,109.535774231,92,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.308214008808,109.111618042,93,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.306852996349,109.102035522,90,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.317475259304,109.110298157,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.754270851612,111.985809326,94,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.752950191498,111.976493835,89,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
1.58910655975,117.184455872,80,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-17,06:05:00
0.573593556881,109.172340393,58,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.784491181374,110.127632141,78,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.993774592876,111.334991455,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.992485284805,111.325996399,77,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.868116378784,109.880592346,68,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.88488650322,109.933914185,75,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.883603990078,109.924919128,100,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.882329881191,109.916015625,82,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.89258903265,109.923576355,97,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.926077246666,110.022331238,97,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.937606871128,110.038871765,59,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.93631362915,110.029876709,52,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.946583390236,110.037612915,22,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.945286214352,110.028579712,58,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.931156814098,109.93006897,85,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.929862499237,109.921051025,97,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.928566873074,109.912025452,65,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.97222328186,110.024841309,39,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.970946609974,110.015922546,55,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.992706000805,110.039985657,33,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.868548870087,109.16884613,81,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.867204546928,109.15940094,70,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.0828651338816,103.538574219,77,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-17,06:05:00
1.03277897835,110.128845215,83,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
1.04045629501,110.118614197,80,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
1.03917562962,110.109680176,73,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
2.04088425636,117.155632019,78,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-17,06:05:00
2.22589707375,117.86706543,83,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-17,06:05:00
2.23421359062,117.883171082,75,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-17,06:05:00
2.23083519936,117.858726501,76,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-17,06:05:00
1.26533913612,110.018974304,100,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
1.26406002045,110.010009766,79,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
1.36549627781,109.688911438,70,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
0.413547754288,102.965782166,52,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-17,06:05:00
1.50273799896,109.102249146,76,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
1.75653219223,109.718955994,63,not found,aqua,2019-07-17,06:05:00
1.92080163956,109.451522827,68,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
1.91949820518,109.442390442,78,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
1.97462666035,109.502388,67,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-07-17,06:05:00
