Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.898721,117.279442,49,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-07-26,02:30:00
0.614318,122.44342,43,DULUPI,KAB. BOALEMO,GORONTALO,terra,2017-07-26,02:30:00
-2.575105,115.034943,49,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2017-07-26,02:30:00
-5.262534,119.439171,66,BAJENG,KAB. GOWA,SULAWESI SELATAN,terra,2017-07-26,02:30:00
-8.27394,124.838226,61,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-07-26,02:30:00
-8.418469,123.348412,64,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-07-26,02:30:00
-8.430814,123.347237,67,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-07-26,02:30:00
-9.514821,119.854462,39,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-07-26,02:30:00
-9.865576,120.177025,81,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-26,02:30:00
-9.882883,120.300591,43,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-26,02:30:00
-9.85367,120.020973,73,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-26,02:30:00
-9.881482,120.066063,62,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-26,02:30:00
