Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-05-17
Waktu akuisisi,03:38:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
97.6235046387,4.65130567551,28.0,PEUNARON,ACEH TIMUR,ACEH
101.077026367,1.68526351452,65.0,TANAH PUTIH,ROKAN HILIR,RIAU
101.619400024,1.3004655838,43.0,PINGGIR,BENGKALIS,RIAU
102.998382568,1.05076611042,27.0,TEBING TINGGI,KEPULAUAN MERANTI,RIAU
101.904037476,0.97286683321,58.0,SIAK,SIAK,RIAU
101.887786865,0.901432454586,53.0,SIAK SRI INDRAPURA,SIAK,RIAU
101.896743774,0.900105237961,54.0,SIAK SRI INDRAPURA,SIAK,RIAU
102.691818237,0.736779630184,45.0,SUNGAI APIT,SIAK,RIAU
102.822914124,0.680237054825,52.0,SUNGAI APIT,SIAK,RIAU
103.002288818,0.506496846676,62.0,KUALA KAMPAR,PELALAWAN,RIAU
103.011268616,0.505164861679,60.0,KUALA KAMPAR,PELALAWAN,RIAU
99.5667800903,0.857099533081,61.0,Panyabungan Kota,MANDAILING NATAL,SUMATERA UTARA
102.875213623,0.175122141838,44.0,KUALA KAMPAR,PELALAWAN,RIAU
102.838096619,0.171437829733,49.0,KUALA KAMPAR,PELALAWAN,RIAU
101.519935608,0.154327064753,59.0,KAMPAR KIRI HILIR,KAMPAR,RIAU
101.938926697,-0.764632284641,24.0,PERANAP,INDRAGIRI HULU,RIAU
103.534088135,-3.78941059113,41.0,LAHAT,LAHAT,SUMATERA SELATAN
