Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.92750406265,138.398040771,60,Tiom,KAB. LANNY JAYA,PAPUA,terra,2020-09-02,01:07:00
-7.47618770599,138.651260376,73,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-09-02,01:07:00
-7.4775557518,138.660385132,70,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-09-02,01:07:00
-7.47892332077,138.669525146,71,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-09-02,01:07:00
-7.53210449219,138.533508301,89,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-09-02,01:07:00
-7.53348588943,138.542694092,38,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-09-02,01:07:00
-7.54116487503,138.532180786,84,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-09-02,01:07:00
-8.1681842804,139.279129028,26,Okaba,KAB. MERAUKE,PAPUA,terra,2020-09-02,01:07:00


