Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.988826334476,112.912109375,74,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
1.39426088333,109.16268158,47,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
1.38377714157,109.138008118,27,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
1.38050365448,109.160751343,50,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
1.20638132095,109.825454712,73,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
1.20209228992,109.763397217,43,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
1.18900442123,109.761749268,42,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
1.18177521229,109.718917847,84,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
0.831950426102,111.759635925,72,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
0.829906702042,111.77355957,67,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
0.747403264046,111.957511902,76,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
0.498113185167,112.708374023,72,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
0.493386715651,112.404373169,62,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
0.651548326015,110.402069092,70,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
0.641815304756,110.382720947,27,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
0.800866365433,108.941040039,54,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
0.762621223927,108.912002563,39,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
0.27859967947,110.08014679,58,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
0.270487993956,110.134353638,61,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
0.267750829458,110.152641296,53,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
-0.396076083183,112.245910645,76,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
-0.225065395236,110.912010193,70,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
-0.0870317295194,109.449150085,59,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
-0.341855943203,110.840911865,46,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
-0.615155041218,109.924827576,41,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
-1.02218270302,110.023704529,73,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
-1.14059460163,109.503715515,73,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
-1.14347577095,109.523033142,53,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
-1.81933760643,113.313598633,78,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-08-12,02:43:00
-1.81783747673,110.18939209,74,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-12,02:43:00
-2.08114671707,111.349250793,68,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2018-08-12,02:43:00
-2.67103767395,115.214271545,63,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2018-08-12,02:43:00
-2.79329228401,111.194129944,74,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-08-12,02:43:00
-8.39710140228,123.437088013,22,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-08-12,02:43:00
-8.47213745117,122.441314697,0,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2018-08-12,02:43:00
-8.19863319397,119.079528809,32,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-08-12,02:43:00
-8.55185604095,120.987747192,60,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-08-12,02:43:00
-6.69714212418,108.157348633,75,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2018-08-12,02:43:00
-7.73803567886,113.972114563,63,KENDIT,KAB. SITUBONDO,JAWA TIMUR,terra,2018-08-12,02:43:00
-8.44891452789,118.648033142,55,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-08-12,02:43:00
-7.66851425171,112.336547852,64,BARENG,KAB. JOMBANG,JAWA TIMUR,terra,2018-08-12,02:43:00
-8.32936096191,116.667076111,33,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2018-08-12,02:43:00
-7.79744815826,111.970291138,60,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,terra,2018-08-12,02:43:00
-8.11617946625,112.926475525,71,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2018-08-12,02:43:00
-9.54326343536,119.908737183,56,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-08-12,02:43:00
-9.50712871552,119.539802551,70,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-08-12,02:43:00
-9.55560398102,119.906707764,71,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-08-12,02:43:00
-9.56978702545,119.507240295,35,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2018-08-12,02:43:00
