Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.82041430473,116.685508728,33,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2018-03-19,02:54:00
0.38852891326,116.056533813,48,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-03-19,02:54:00
-0.0595594570041,115.422363281,35,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-03-19,02:54:00
-0.296148389578,116.608200073,44,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-03-19,02:54:00
-0.311877518892,116.017997742,42,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-03-19,02:54:00
-0.854956746101,115.462898254,30,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-03-19,02:54:00
-1.21005952358,114.808280945,46,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2018-03-19,02:54:00
-1.74780654907,114.774757385,63,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-03-19,02:54:00
-2.59043097496,115.379821777,67,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2018-03-19,02:54:00
-2.61944413185,115.170280457,53,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2018-03-19,02:54:00
-7.43440771103,112.478187561,63,TARIK,KAB. SIDOARJO,JAWA TIMUR,terra,2018-03-19,02:54:00
-7.56449699402,112.612480164,42,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-03-19,02:54:00
-7.45775079727,110.95300293,63,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2018-03-19,02:54:00
-7.7673125267,112.741233826,55,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,terra,2018-03-19,02:54:00
-7.04926347733,107.748954773,43,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-03-19,02:54:00
-7.62252378464,110.823127747,48,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,terra,2018-03-19,02:54:00
-8.29057598114,113.958496094,54,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,terra,2018-03-19,02:54:00
-8.04932117462,111.710784912,56,TRENGGALEK,KAB. TRENGGALEK,JAWA TIMUR,terra,2018-03-19,02:54:00
