Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.11532927,124.73891449,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-09-22,17:28:59.000000
2.28450799,117.20917511,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,17:28:59.000000
2.28109097,117.20864105,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,17:28:59.000000
2.28051639,117.21234131,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,17:28:59.000000
0.89434332,124.08200836,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-09-22,17:28:59.000000
1.89720738,117.24124908,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,17:28:59.000000
1.86486125,117.24752045,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,17:28:59.000000
0.98686594,117.66687775,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-22,17:28:59.000000
0.68060684,117.56181335,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-22,17:28:59.000000
0.67538542,117.46317291,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-22,17:28:59.000000
0.6733129,117.46287537,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-22,17:28:59.000000
0.66995782,117.46235657,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-22,17:28:59.000000
0.65988815,117.46082306,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-22,17:28:59.000000
0.61459315,117.44286346,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-22,17:28:59.000000
0.19508351,117.34555817,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-22,17:28:59.000000
0.19452529,117.34911346,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-22,17:28:59.000000
0.08519935,117.48390198,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-09-22,17:28:59.000000
-1.846259,115.8605423,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-22,17:30:25.000000
-1.86300731,115.85388947,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-22,17:30:25.000000
-1.91710842,115.84672546,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-22,17:30:25.000000
-2.92006922,115.23373413,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-22,17:30:25.000000
-7.6098032,126.56807709,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-22,17:31:51.000000
-7.61023283,126.57117462,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-22,17:31:51.000000
-7.60950279,126.56845856,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-22,17:31:51.000000
-7.6099081,126.57154846,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-22,17:31:51.000000
-8.38117981,123.49936676,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,17:31:51.000000
-8.38268757,123.50098419,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,17:31:51.000000
-6.81441498,111.88411713,8,TAMBAKBOYO,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-22,17:31:51.000000
-6.865098,111.91253662,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-22,17:31:51.000000
-8.56301212,122.07524872,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,17:31:51.000000
-8.56708717,122.07430267,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,17:31:51.000000
-5.99783039,105.99285126,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-22,17:31:51.000000
-6.31377888,107.29412842,8,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,noaa20,2020-09-22,17:31:51.000000
-6.31224442,107.29496002,8,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,noaa20,2020-09-22,17:31:51.000000
-6.2849102,106.52279663,8,PANONGAN,KAB. TANGERANG,BANTEN,noaa20,2020-09-22,17:31:51.000000
-6.68943644,108.15511322,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-22,17:31:51.000000
-6.68998528,108.15830994,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-22,17:31:51.000000
-8.42673588,118.82063293,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-22,17:31:51.000000
-6.47745132,106.89863586,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-09-22,17:31:51.000000
-6.68978786,108.15778351,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-22,17:31:51.000000
-6.47911358,106.89935303,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-09-22,17:31:51.000000
-7.79422188,114.18759918,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-22,17:31:51.000000
-7.80057287,113.49066162,8,BESUK,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-09-22,17:31:51.000000
-8.45835304,117.59576416,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-22,17:31:51.000000
-8.45890045,117.59928894,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-22,17:31:51.000000
-7.62026024,111.83587646,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-22,17:31:51.000000
-8.11169815,112.9250946,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-22,17:31:51.000000
-9.5910368,119.96966553,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,17:31:51.000000
-9.83968163,120.57926941,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,17:31:51.000000
-9.84348011,120.57857513,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,17:31:51.000000
-9.85492706,120.57679749,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,17:31:51.000000
-9.85804558,120.57141876,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,17:31:51.000000
-9.86012745,120.2909317,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,17:31:51.000000
-10.17991924,120.63539124,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,17:31:51.000000

