Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.67426,119.855,90,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:31:45
-9.6849,119.152,52,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:31:45
-9.63665,119.253,41,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:31:45
-9.50019,119.885,28,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:31:45
-9.46865,119.65,76,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:31:45
-9.43281,119.752,77,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:31:45
-9.41817,119.714,98,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:31:45
-9.43896,119.084,88,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:31:45
-8.28867,125.062,100,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:31:45
-8.39967,124.138,71,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:31:45
-8.23563,124.972,87,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:31:45
-8.56825,122.832,68,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:31:45
-8.50722,122.633,86,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:31:45
-8.70664,120.781,71,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:31:45
-8.70776,120.774,78,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:31:45
-9.0301,117.276,65,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-15,05:31:45
-8.99496,117.271,57,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-15,05:31:45
-8.78845,118.56,76,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-15,05:31:45
-8.09727,122.908,49,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:31:45
-8.86938,117.878,60,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-15,05:31:45
-8.82366,117.856,77,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-15,05:31:45
-8.35982,120.793,67,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:31:45
-8.36092,120.786,80,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:31:45
-8.74159,118.273,96,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-15,05:31:45
-8.74608,117.79,99,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-15,05:31:45
-8.74718,117.783,87,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-15,05:31:45
-8.44705,118.398,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-15,05:31:45
-8.5727,117.549,44,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-15,05:31:45
-8.80935,115.917,64,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2019-09-15,05:31:45
-8.21962,119.059,83,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-15,05:31:45
-8.46444,116.662,67,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-09-15,05:31:45
-8.42386,116.69,64,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-09-15,05:31:45
-8.1448,118.019,74,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-15,05:31:45
-8.06418,114.109,59,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-09-15,05:31:45
-5.36727,122.446,80,MAWASANGKA TIMUR,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2019-09-15,05:31:45
-5.5274,119.653,91,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2019-09-15,05:31:45
-4.99477,122.463,87,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-09-15,05:31:45
-5.30112,119.539,91,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,snpp,2019-09-15,05:31:45
-5.17404,119.49,60,MANGGALA,KOTA MAKASSAR,SULAWESI SELATAN,snpp,2019-09-15,05:31:45
-5.11856,119.674,70,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2019-09-15,05:31:45
-10.1298,123.953,86,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:30:19
-6.7747,108.1,58,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2019-09-15,05:31:45
-4.79331,119.588,90,BUNGORO,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,snpp,2019-09-15,05:31:45
4.08369,108.261,28,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-09-15,05:35:59
-10.1222,123.952,96,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:30:19
0.20558,116.551,93,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
0.217919,116.542,89,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
0.226793,116.556,32,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
0.244513,116.582,20,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
-0.262518,113.114,94,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-15,05:34:36
-0.151105,113.795,100,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-15,05:34:36
-0.152525,113.785,100,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-15,05:34:36
-0.278583,112.901,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-15,05:34:36
-0.29644,112.673,93,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-15,05:34:36
-0.631887,110.434,72,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:34:36
-0.244503,112.964,89,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-15,05:34:36
0.301674,116.552,66,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
-0.236501,112.963,76,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-15,05:34:36
0.312639,116.579,63,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
0.137866,115.417,77,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
0.136716,115.409,66,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
-0.315342,112.228,99,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-15,05:34:36
-0.304641,112.242,78,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-15,05:34:36
-0.305806,112.234,100,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-15,05:34:36
-0.306984,112.227,100,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-15,05:34:36
-0.233452,112.596,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-15,05:34:36
-0.234544,112.589,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-15,05:34:36
-0.248541,112.442,55,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-15,05:34:36
-0.358664,111.479,100,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-15,05:34:36
-10.1237,123.943,40,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:30:19
0.499807,116.658,83,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
0.321378,115.483,91,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
0.495051,116.536,96,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
0.493988,116.529,89,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
0.502055,116.492,84,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
0.336489,115.395,96,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
0.688181,117.184,82,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
0.697862,117.069,81,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
0.515432,115.523,100,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
0.514304,115.516,59,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
0.617164,115.961,100,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
0.201506,112.144,64,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-15,05:34:36
-0.142191,109.881,91,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-15,05:34:36
-0.143911,109.87,89,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-15,05:34:36
0.0541668,111.082,73,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-15,05:34:36
1.14774,117.719,87,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
0.530522,112.66,68,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-15,05:34:36
1.28325,117.098,78,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
1.2822,117.091,95,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
1.31997,117.205,85,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
0.751412,113.495,64,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-15,05:34:36
1.34093,117.209,100,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
1.52591,118.121,87,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
0.68541,112.374,66,JONGKONG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-15,05:34:36
1.57604,118.092,87,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
1.76838,117.934,66,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
1.78274,117.939,100,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
1.78168,117.932,100,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
1.8732,117.776,76,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
1.89763,117.27,100,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
1.89658,117.263,100,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
1.9137,117.197,98,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
1.93079,117.265,72,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
1.94249,117.298,35,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
1.93622,117.257,50,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
1.95018,117.304,52,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
1.95576,117.296,100,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
1.94948,117.255,30,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
1.94844,117.248,99,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
1.96275,117.253,100,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
1.98231,117.292,78,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
1.97638,117.209,78,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
1.98406,117.215,85,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
2.01199,117.309,87,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
2.00466,117.261,100,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
2.01025,117.253,100,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
2.02003,117.273,42,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
2.03817,117.347,59,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
2.02247,117.244,74,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
2.02143,117.237,85,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
2.0469,117.36,93,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
2.04897,117.154,62,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
2.0591,117.132,100,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
2.05805,117.125,100,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
2.07726,117.207,64,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
2.07621,117.2,92,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
2.06993,117.158,83,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
2.08634,117.177,100,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
2.09856,117.168,53,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
2.2177,117.864,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
2.2233,117.856,68,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
2.18201,117.494,97,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
2.26645,117.92,85,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
2.16703,117.129,45,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
2.4112,117.983,87,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-15,05:34:36
2.43712,117.929,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-15,05:34:36
2.4553,117.87,70,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-15,05:34:36
2.47228,117.896,50,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-15,05:34:36
2.49365,117.857,63,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-15,05:34:36
2.50803,117.862,99,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-15,05:34:36
2.51574,117.868,96,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-15,05:34:36
2.56025,117.847,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-15,05:34:36
2.55919,117.84,99,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-15,05:34:36
3.41965,116.65,97,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-15,05:34:36
3.77708,108.29,91,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-09-15,05:34:36
-9.81421,123.71,100,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:30:19
-9.67799,123.837,56,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:30:19
-9.67946,123.828,39,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:30:19
-10.2221,120.337,78,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:30:19
-10.1848,120.404,78,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:30:19
-10.1891,120.153,87,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:30:19
-10.0555,120.585,37,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:30:19
-10.0802,120.379,78,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:30:19
-10.1219,120.106,89,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:30:19
-9.49019,123.989,70,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:30:19
-10.0486,120.497,58,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:30:19
-10.0704,120.047,82,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:30:19
-10.0715,120.04,64,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:30:19
-10.0049,120.432,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:30:19
-9.97704,120.392,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:30:19
-9.99592,120.179,100,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:30:19
-9.97535,119.96,76,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:30:19
-9.82105,120.266,81,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:30:19
-9.82674,119.736,58,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-15,05:30:19
-3.9975,121.789,41,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-09-15,05:33:10
-3.99025,121.788,100,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-09-15,05:33:10
-4.10486,119.623,66,MALLUSETASI,KAB. BARRU,SULAWESI SELATAN,snpp,2019-09-15,05:33:10
-3.88736,120.331,72,KEERA,KAB. WAJO,SULAWESI SELATAN,snpp,2019-09-15,05:33:10
-3.74288,119.61,83,CEMPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2019-09-15,05:33:10
-4.13449,114.721,84,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-4.13994,114.684,54,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.91128,116.17,92,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.8869,116.238,78,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.88805,116.23,97,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.89381,116.191,95,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.89958,116.153,89,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.46911,118.965,55,LIMBORO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2019-09-15,05:33:10
-3.88451,116.206,33,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.89141,116.159,75,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.89257,116.152,100,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.89372,116.144,100,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.88556,116.151,100,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.87855,116.149,89,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.86924,116.164,41,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-4.06962,114.795,35,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-4.07303,114.665,81,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-4.07436,114.656,64,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.81941,116.252,94,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.9919,115.004,79,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-4.03384,114.671,94,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.79267,116.24,61,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.79368,116.137,70,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.79483,116.129,68,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.76361,116.243,88,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.76476,116.236,100,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.74286,116.287,77,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.92119,115.021,83,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.96043,114.697,81,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.93946,114.686,98,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.94083,114.677,65,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.16417,119.546,35,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-09-15,05:33:10
-2.74964,121.666,51,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-15,05:33:10
-3.74611,115.104,96,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.77832,114.627,90,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.02087,119.337,73,BALLA,KAB. MAMASA,SULAWESI BARAT,snpp,2019-09-15,05:33:10
-3.55075,115.838,90,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.55195,115.83,77,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.54367,115.837,50,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.52832,115.842,95,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.51651,115.873,49,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.51768,115.865,86,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.52123,115.841,47,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.50944,115.872,100,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-3.50236,115.871,100,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
-2.57717,121.384,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-15,05:33:10
-2.57846,121.375,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-15,05:33:10
-3.49768,115.071,72,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-15,05:33:10
