Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77205014229,125.4243927,100,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-09-02,17:45:00
2.2626376152,118.029960632,28,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-02,17:45:00
1.88489735126,117.274650574,35,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-02,17:45:00
0.430640935898,116.578315735,52,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,17:45:00
0.277038216591,116.805267334,55,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,17:45:00
-0.16735330224,115.88105011,90,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-02,17:45:00
-2.57616066933,121.372566223,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-02,17:45:00
-2.57874941826,121.3907547,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-02,17:45:00
-2.24148726463,116.263320923,77,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-02,17:45:00
-2.12078881264,113.825645447,78,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.2741894722,114.861778259,80,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-1.61026656628,110.059318542,16,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-02,17:45:00
-1.61653423309,110.071174622,51,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-02,17:45:00
-2.22479057312,114.092658997,66,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.3809466362,115.080680847,58,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-02,17:45:00
-2.20728564262,113.847480774,50,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.20874476433,113.857292175,34,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.25695061684,113.989608765,65,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.32358598709,114.378334045,22,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.32495999336,114.387680054,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.32633447647,114.397026062,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.26275849342,113.899436951,22,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.33275127411,114.37701416,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.33412241936,114.386360168,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.33549356461,114.395706177,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.27738118172,113.960372925,83,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.27883911133,113.970062256,57,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.28670096397,113.959030151,14,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.29540109634,114.017028809,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.29684567451,114.026657104,30,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.36771154404,114.375,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.36910176277,114.384346008,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.37687420845,114.373680115,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.39519882202,114.371040344,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.43352985382,114.630531311,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.44261550903,114.629219055,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.45170116425,114.627906799,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.42600131035,114.331939697,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.468998909,114.619491577,17,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.43517327309,114.330619812,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.47122812271,114.572174072,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.47260093689,114.581382751,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.3083896637,113.420959473,59,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.45270752907,114.385398865,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.48169708252,114.580078125,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.46186113358,114.384078979,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.46324849129,114.393409729,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.46463489532,114.402732849,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.47239899635,114.392089844,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.47378253937,114.401412964,16,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.69023346901,114.934432983,82,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-02,17:45:00
-2.6915602684,114.943458557,23,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-02,17:45:00
-2.60180711746,114.27495575,20,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.60321378708,114.284339905,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.70052909851,114.936286926,80,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-02,17:45:00
-2.7018699646,114.945304871,95,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-02,17:45:00
-2.61098575592,114.273635864,35,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.61238908768,114.28302002,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.70953726768,114.934989929,35,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-02,17:45:00
-2.71087646484,114.944015503,90,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-02,17:45:00
-2.71221494675,114.953033447,14,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-02,17:45:00
-2.43012881279,112.871864319,74,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.43176698685,112.8828125,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.43339943886,112.893722534,88,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.44162154198,112.881362915,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.4432489872,112.892288208,55,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.4514772892,112.879920959,91,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.4530980587,112.890853882,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.45471525192,112.901756287,26,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.46133327484,112.878479004,96,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.46294879913,112.889419556,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.46455979347,112.90032959,88,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.76982426643,114.349250793,89,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.77119898796,114.358566284,43,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.75410985947,114.179100037,46,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.75549960136,114.188537598,35,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.76331090927,114.177764893,58,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.76469731331,114.187202454,74,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.89009857178,115.040328979,78,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-02,17:45:00
-2.89141917229,115.049301147,51,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-02,17:45:00
-2.78894042969,114.168235779,19,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.94183778763,115.072975159,89,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-02,17:45:00
-2.81514382362,114.154800415,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.82434868813,114.1534729,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.86213445663,114.282424927,70,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-3.063996315,115.094490051,54,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-02,17:45:00
-2.92432165146,114.08404541,56,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.77473020554,113.001075745,96,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.77629518509,113.011749268,85,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.78680753708,112.993606567,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.78842544556,113.00428009,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
