Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.66628,120.089,71,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-18,06:14:33
-8.93386,117.242,100,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-18,06:14:33
-0.858351,102.858,52,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.96889,102.095,63,TEBO ULU,KAB. TEBO,JAMBI,snpp,2019-09-18,06:18:49
-0.844625,102.847,27,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.96249,102.084,76,TEBO ULU,KAB. TEBO,JAMBI,snpp,2019-09-18,06:18:49
-0.969607,101.931,83,TEBO ULU,KAB. TEBO,JAMBI,snpp,2019-09-18,06:18:49
-0.970669,101.924,70,TEBO ULU,KAB. TEBO,JAMBI,snpp,2019-09-18,06:18:49
-0.798375,102.896,26,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.924065,102.015,89,TEBO ULU,KAB. TEBO,JAMBI,snpp,2019-09-18,06:18:49
-0.919976,101.988,96,TEBO ULU,KAB. TEBO,JAMBI,snpp,2019-09-18,06:18:49
-0.897166,102.085,9,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-18,06:18:49
-0.889255,102.084,25,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-18,06:18:49
-0.890725,102.074,100,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-18,06:18:49
-0.881369,102.082,100,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-18,06:18:49
-0.76536,102.807,65,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.770861,102.77,42,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.773625,102.751,28,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.775011,102.742,67,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.852389,102.222,87,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-18,06:18:49
-0.87939,102.041,42,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-18,06:18:49
-0.886914,101.99,83,TEBO ULU,KAB. TEBO,JAMBI,snpp,2019-09-18,06:18:49
-0.932929,101.68,96,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2019-09-18,06:18:49
-0.766009,102.75,65,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.767389,102.741,32,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.871457,102.039,100,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-18,06:18:49
-0.744725,102.841,65,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.739131,102.832,58,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.747643,102.777,90,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.819798,102.31,73,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-18,06:18:49
-0.853829,102.09,50,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-18,06:18:49
-0.86168,102.04,85,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-18,06:18:49
-0.861632,101.987,52,PERANAP,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-18,06:18:49
-0.735278,102.756,61,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.897185,101.703,68,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2019-09-18,06:18:49
-0.836078,101.994,69,PERANAP,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-18,06:18:49
-0.691524,102.891,62,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.872731,101.699,36,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2019-09-18,06:18:49
-0.873816,101.692,67,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2019-09-18,06:18:49
-0.881429,101.642,80,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2019-09-18,06:18:49
-0.882489,101.635,73,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2019-09-18,06:18:49
-0.784869,102.224,78,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-18,06:18:49
-0.864586,101.698,72,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2019-09-18,06:18:49
-0.866746,101.684,68,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2019-09-18,06:18:49
-0.85966,101.675,97,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2019-09-18,06:18:49
-0.852581,101.667,50,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2019-09-18,06:18:49
-0.820969,101.655,37,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2019-09-18,06:18:49
-0.617828,102.817,79,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.60717,102.683,78,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.581351,102.802,28,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.566907,102.743,39,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.582235,102.641,100,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-18,06:18:49
-0.424986,102.817,41,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.412915,102.845,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.323423,102.978,39,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.190385,103.394,77,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.191674,103.385,76,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.291838,102.526,96,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-18,06:18:49
-0.293258,102.516,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-18,06:18:49
-0.300839,102.361,73,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-18,06:18:49
-0.124968,103.114,57,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.274663,101.925,73,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-09-18,06:18:49
-0.0972185,103.047,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.0863277,103.019,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.0876531,103.01,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.0592942,103.149,35,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.0749469,103.044,65,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.0788972,103.018,76,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.0649096,103.06,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.0675234,103.043,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.0760669,103.027,44,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.0309325,103.172,80,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.0443215,103.085,48,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.0632625,102.61,80,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-18,06:18:49
-0.0646682,102.601,83,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-18,06:18:49
0.083776,103.483,52,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
0.0882473,103.415,59,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
0.101127,103.422,68,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
0.0980033,103.354,40,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
-0.159094,101.54,60,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,snpp,2019-09-18,06:18:49
0.0434058,102.309,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-18,06:18:49
2.44099,117.935,83,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-18,06:18:49
0.00650914,101.594,83,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-18,06:18:49
-0.00890106,101.117,96,KAMPAR KIRI,KAB. KAMPAR,RIAU,snpp,2019-09-18,06:18:49
-0.126904,100.297,83,PERWAKILAN TILATANG KAMANG,KAB. AGAM,SUMATERA BARAT,snpp,2019-09-18,06:18:49
0.157973,101.881,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-18,06:18:49
0.156433,101.871,82,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-18,06:18:49
0.0927768,101.024,81,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,snpp,2019-09-18,06:18:49
0.0915822,101.016,88,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,snpp,2019-09-18,06:18:49
0.502573,103.347,76,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:18:49
0.307856,101.822,95,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-18,06:18:49
0.326878,101.84,31,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-18,06:18:49
0.33482,101.838,91,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-18,06:18:49
0.333252,101.828,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-18,06:18:49
0.331692,101.818,69,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-18,06:18:49
0.330119,101.808,89,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-18,06:18:49
0.341193,101.827,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-18,06:18:49
0.339632,101.817,93,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-18,06:18:49
0.338066,101.807,89,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-18,06:18:49
0.346014,101.805,92,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-18,06:18:49
0.41696,101.347,39,TAMBANG,KAB. KAMPAR,RIAU,snpp,2019-09-18,06:18:49
0.473692,101.286,71,TAPUNG,KAB. KAMPAR,RIAU,snpp,2019-09-18,06:18:49
1.14429,101.018,80,MANDAU,KAB. BENGKALIS,RIAU,snpp,2019-09-18,06:18:49
3.85421,108.096,76,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-09-18,06:18:49
