Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.912497758865,108.986305237,25,SINGKAWANG BARAT,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2020-07-16,02:40:00
-8.26137828827,117.989456177,72,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-07-16,02:40:00
-7.8065533638,114.399017334,72,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2020-07-16,02:40:00
-7.80788946152,114.40802002,65,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2020-07-16,02:40:00
-8.44879055023,117.066741943,0,BUER,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-07-16,02:40:00
-9.81888771057,119.814598083,51,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-16,02:40:00
-9.83463573456,119.894058228,68,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-16,02:40:00
-9.87697792053,120.030319214,61,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-16,02:40:00


