Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.81347382,113.13232422,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-05-27,05:52:58.000000
0.81679231,113.13182831,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-05-27,05:52:58.000000
1.96245599,117.23000336,8,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-27,05:52:58.000000
-2.15799046,115.58417511,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-27,05:51:32.000000
1.07114768,117.06771851,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-27,05:51:32.000000
1.21781468,117.14151764,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-27,05:51:32.000000
0.47911438,112.21913147,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-05-27,05:51:32.000000
1.26546371,117.08285522,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-27,05:51:32.000000
1.26934314,117.08228302,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-27,05:51:32.000000
-7.38999653,112.74846649,8,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-05-27,05:50:07.000000

