Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.63206529617,110.797523499,29,BAKI,KAB. SUKOHARJO,JAWA TENGAH,aqua,2017-04-22,06:05:00
-6.38884305954,107.210868835,40,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,aqua,2017-04-22,06:05:00
-2.58293390274,121.374702454,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-04-22,06:05:00
-2.57950234413,121.365715027,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-04-22,06:05:00
1.76638185978,101.138053894,45,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2017-04-22,06:05:00
1.7646998167,101.134376526,48,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2017-04-22,03:12:00
-6.08379602432,106.708305359,36,KOSAMBI,KAB. TANGERANG,BANTEN,terra,2017-04-22,03:12:00
-6.26720952988,107.19858551,33,CIKARANG TIMUR,KAB. BEKASI,JAWA BARAT,terra,2017-04-22,03:12:00
-6.38859224319,107.211219788,35,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,terra,2017-04-22,03:12:00
-6.33701896667,106.677490234,61,SETU,KOTA TANGERANG SELATAN,BANTEN,terra,2017-04-22,03:12:00
-7.56250476837,112.618614197,65,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2017-04-22,03:12:00
-6.86370277405,107.496185303,37,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,terra,2017-04-22,03:12:00
-6.90885782242,107.553977966,39,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,terra,2017-04-22,03:12:00
-6.93008565903,107.698326111,54,PANYILEUKAN,KOTA BANDUNG,JAWA BARAT,terra,2017-04-22,03:12:00
-6.96540880203,107.813522339,51,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2017-04-22,03:12:00
-6.97269678116,107.611907959,49,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2017-04-22,03:12:00
-7.04658412933,107.73979187,44,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2017-04-22,03:12:00
-7.04791736603,107.748855591,42,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2017-04-22,03:12:00
-7.05755472183,107.750778198,67,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2017-04-22,03:12:00
-6.97776937485,106.835296631,59,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,terra,2017-04-22,03:12:00
