Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.30743122101,111.274627686,79,WIDODAREN,KAB. NGAWI,JAWA TIMUR,aqua,2017-07-16,06:23:00
-7.40899372101,107.681884766,43,PAMULIHAN,KAB. GARUT,JAWA BARAT,aqua,2017-07-16,06:23:00
-6.96021318436,110.385604858,51,SEMARANG BARAT,KOTA SEMARANG,JAWA TENGAH,aqua,2017-07-16,06:23:00
-7.08368682861,107.829292297,43,LELES,KAB. GARUT,JAWA BARAT,aqua,2017-07-16,06:23:00
-2.38216304779,102.944091797,70,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-07-16,06:23:00
-2.3838994503,102.931640625,69,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-07-16,06:23:00
1.10562300682,104.07283783,48,BATAM KOTA,KOTA BATAM,KEP. RIAU,aqua,2017-07-16,06:23:00
1.10423219204,104.063041687,40,BATAM KOTA,KOTA BATAM,KEP. RIAU,aqua,2017-07-16,06:23:00
1.17953705788,100.95930481,45,MANDAU,KAB. BENGKALIS,RIAU,aqua,2017-07-16,06:23:00
1.87590944767,99.8171157837,69,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2017-07-16,06:23:00
1.86829900742,99.8298873901,54,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2017-07-16,06:23:00
