Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.03445005,106.66905975,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,snpp,2020-08-19,06:16:34.000000
-6.86718941,107.49154663,8,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2020-08-19,06:16:34.000000
-6.67017555,108.03516388,8,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,snpp,2020-08-19,06:16:34.000000
-6.57467985,107.93096924,8,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-08-19,06:16:34.000000
-6.60041142,107.76048279,8,CIJAMBE,KAB. SUBANG,JAWA BARAT,snpp,2020-08-19,06:16:34.000000
-6.57185459,107.92988586,8,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-08-19,06:16:34.000000
-6.53132868,108.12988281,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-08-19,06:16:34.000000
-6.53185606,108.12641144,7,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-08-19,06:16:34.000000
-6.43988657,107.70678711,8,CIKAUM,KAB. SUBANG,JAWA BARAT,snpp,2020-08-19,06:16:34.000000
-6.44041252,107.70330811,8,PURWADADI,KAB. SUBANG,JAWA BARAT,snpp,2020-08-19,06:16:34.000000
-6.43674374,107.65998077,8,PURWADADI,KAB. SUBANG,JAWA BARAT,snpp,2020-08-19,06:16:34.000000
-6.43131447,107.67342377,8,PURWADADI,KAB. SUBANG,JAWA BARAT,snpp,2020-08-19,06:16:34.000000
-6.44602966,107.50784302,8,CAMPAKA,KAB. PURWAKARTA,JAWA BARAT,snpp,2020-08-19,06:16:34.000000
-6.51834297,106.85276031,7,BABAKANMADANG,KAB. BOGOR,JAWA BARAT,snpp,2020-08-19,06:16:34.000000
-6.08651543,106.99767303,7,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,snpp,2020-08-19,06:16:34.000000
-6.00297785,105.9838562,7,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-19,06:16:34.000000
-3.80187702,116.26279449,9,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-08-19,06:16:34.000000
-3.80240464,116.25959015,8,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-08-19,06:16:34.000000
-3.57538462,114.6784668,8,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-08-19,06:16:34.000000
-3.30475283,115.26646423,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-19,06:16:34.000000
-4.83762074,105.17431641,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-08-19,06:16:34.000000
-3.1193831,115.30422211,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-19,06:16:34.000000
-2.95832729,115.38387299,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-08-19,06:16:34.000000
-4.50552607,104.89074707,8,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-19,06:16:34.000000
-2.74491453,114.93151093,8,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-08-19,06:16:34.000000
-2.7457571,114.9262085,8,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-08-19,06:16:34.000000
-2.74091578,114.92546082,8,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-08-19,06:16:34.000000
-2.64780045,115.47583771,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-08-19,06:16:34.000000
-4.26428509,104.05493927,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-08-19,06:16:34.000000
-1.57516837,120.37880707,9,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-19,06:16:34.000000
-1.56813478,120.37797546,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-19,06:16:34.000000
-2.3108604,115.7453537,9,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-19,06:16:34.000000
-1.57652771,120.37981415,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-19,06:16:34.000000
-1.57759416,120.37317657,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-19,06:16:34.000000
-2.45498991,114.85173798,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-08-19,06:16:34.000000
-2.30923843,115.74442291,9,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-19,06:16:34.000000
-1.56949747,120.37896729,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-19,06:16:34.000000
-2.18134642,115.64417267,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-19,06:16:34.000000
-2.15347195,115.62137604,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-19,06:16:34.000000
-2.15989232,115.58187866,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-19,06:16:34.000000
-2.2223556,115.01067352,8,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-19,06:16:34.000000
-2.22109795,115.00773621,8,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-19,06:16:34.000000
-2.06117678,115.46464539,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-19,06:16:34.000000
-3.23404884,108.03074646,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-08-19,06:16:34.000000
-2.04956031,115.4719696,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-19,06:16:34.000000
-2.08465981,115.2259903,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-19,06:16:34.000000
-2.04705977,115.47161865,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-19,06:16:34.000000
-2.08580589,115.2229538,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-19,06:16:34.000000
-2.01730156,115.33149719,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-19,06:16:34.000000
-1.89499176,115.86225891,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-19,06:16:34.000000
-1.93535697,115.54914093,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-19,06:16:34.000000
-2.00469995,114.93772888,8,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-08-19,06:16:34.000000
-2.0055933,114.93230438,8,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-08-19,06:16:34.000000
-2.00883889,114.93123627,8,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-08-19,06:16:34.000000
-2.00222945,114.94137573,8,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-19,06:16:34.000000
-2.00308371,114.93592072,8,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-08-19,06:16:34.000000
-1.93813169,115.31699371,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-19,06:16:34.000000
-1.94362915,115.28206635,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-19,06:16:34.000000
-1.99732423,114.94061279,8,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-19,06:16:34.000000
-1.90825367,115.31005096,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-19,06:16:34.000000
-1.94858313,114.89978027,8,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-08-19,06:16:34.000000
-1.9494592,114.89435577,8,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-08-19,06:16:34.000000
-1.87198174,115.24726868,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-19,06:16:34.000000
-3.0369041,107.72647095,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-19,06:16:34.000000
-3.0345192,107.72509003,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-19,06:16:34.000000
-1.717641,116.10831451,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-19,06:16:34.000000
-3.00045562,107.6137619,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-19,06:16:34.000000
-1.98803627,113.39448547,8,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-08-19,06:16:34.000000
-1.63177729,115.22018433,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-08-19,06:16:34.000000
-2.18231034,111.49977875,8,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-19,06:16:34.000000
-2.18306184,111.49495697,8,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-19,06:16:34.000000
-2.1784327,111.49917603,8,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-19,06:16:34.000000
-2.17918587,111.49435425,8,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-19,06:16:34.000000
-1.81115294,113.32043457,8,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-08-19,06:16:34.000000
-2.59942532,107.80294037,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-19,06:16:34.000000
-2.60887647,107.67979431,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-19,06:16:34.000000
-2.60555196,107.67930603,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-19,06:16:34.000000
-1.77542806,112.58323669,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-08-19,06:16:34.000000
-3.12027454,103.71723938,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-19,06:16:34.000000
-1.80213726,110.73975372,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-19,06:16:34.000000
-1.80823517,110.47773743,8,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-19,06:16:34.000000
-1.76340818,110.62094116,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-19,06:16:34.000000
-2.63115668,103.21891022,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-19,06:16:34.000000
-2.63305068,103.21596527,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-19,06:16:34.000000
-9.9141531,120.30455017,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-19,06:15:09.000000
-9.49295425,119.83508301,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-19,06:15:09.000000
-8.55702877,120.9590683,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-19,06:15:09.000000
-8.55795193,120.96076202,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-19,06:15:09.000000
-8.81254387,117.77990723,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-19,06:15:09.000000
-8.49550819,118.43658447,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-19,06:15:09.000000
-8.49695778,118.43761444,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-19,06:15:09.000000
-8.7528677,115.95278931,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-08-19,06:15:09.000000
-8.44242477,117.50502777,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-19,06:15:09.000000
-8.11789989,114.05876923,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-8.11849499,114.05524445,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-8.11103153,112.9283371,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.82219315,114.2562027,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.82189512,114.23156738,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-8.00002098,110.51721954,8,PALIYAN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,snpp,2020-08-19,06:15:09.000000
-7.99657011,110.51668549,8,PALIYAN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,snpp,2020-08-19,06:15:09.000000
-7.63932085,111.83653259,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.63550711,111.81343079,7,WILANGAN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.64582205,111.65658569,7,KARE,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.62569618,111.68849945,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.60582113,111.76450348,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.59778023,111.7677002,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.59877157,111.76840973,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.56461573,111.79412079,7,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.48643112,112.13955688,7,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.48716211,112.13502502,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.54675388,111.76464081,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.50935936,111.97368622,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.50353241,111.98621368,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.54149532,111.75056458,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.81967592,109.9716568,8,NGOMBOL,KAB. PURWOREJO,JAWA TENGAH,snpp,2020-08-19,06:15:09.000000
-7.51900625,111.77341461,7,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.46669865,112.04859161,8,LENGKONG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.1824708,112.9694519,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.17852545,112.96877289,7,MODUNG,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.17991543,112.9708252,7,MODUNG,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.28933859,112.21276855,8,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.36891031,111.68875885,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.44663763,111.15085602,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.2691493,112.24214935,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.0134449,113.79026794,8,LENTENG,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.31737185,111.82280731,7,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.41199398,111.20799255,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.08115911,113.17579651,8,TAMBELANGAN,KAB. SAMPANG,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.69351387,108.99684143,7,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-08-19,06:15:09.000000
-7.18478441,111.69268799,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.14803553,111.3444519,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-19,06:15:09.000000
-7.07767153,111.73348236,7,MALO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.13910627,111.26256561,8,KUNDURAN,KAB. BLORA,JAWA TENGAH,snpp,2020-08-19,06:15:09.000000
-7.17584801,111.03490448,8,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-08-19,06:15:09.000000
-7.09281921,111.52490997,8,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-19,06:15:09.000000
-7.14097357,111.26344299,8,KUNDURAN,KAB. BLORA,JAWA TENGAH,snpp,2020-08-19,06:15:09.000000
-7.17653942,111.03539276,8,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-08-19,06:15:09.000000
-7.09250689,111.52566528,8,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-19,06:15:09.000000
-6.97379112,112.20507812,8,WIDANG,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.06302595,111.54680634,7,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-19,06:15:09.000000
-7.09656334,111.31147003,8,NGAWEN,KAB. BLORA,JAWA TENGAH,snpp,2020-08-19,06:15:09.000000
-7.60453463,107.86795807,8,CISOMPET,KAB. GARUT,JAWA BARAT,snpp,2020-08-19,06:15:09.000000
-6.91102743,112.28079224,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-19,06:15:09.000000
-7.13868189,110.5382309,8,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,snpp,2020-08-19,06:15:09.000000
-6.96894836,111.0428009,7,KAYEN,KAB. PATI,JAWA TENGAH,snpp,2020-08-19,06:15:09.000000
-5.48112345,119.51241302,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-19,06:15:09.000000
-6.95091724,110.01475525,8,GRINSING,KAB. BATANG,JAWA TENGAH,snpp,2020-08-19,06:15:09.000000
-6.94749641,110.01422882,8,GRINSING,KAB. BATANG,JAWA TENGAH,snpp,2020-08-19,06:15:09.000000
-7.11707354,108.91941833,8,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,snpp,2020-08-19,06:15:09.000000
-7.05485773,107.74981689,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,snpp,2020-08-19,06:15:09.000000
-7.04873037,107.74532318,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,snpp,2020-08-19,06:15:09.000000
-6.96969748,107.61833954,8,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,snpp,2020-08-19,06:15:09.000000
-0.61982918,114.82820129,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-19,06:18:00.000000
-0.61485195,114.82744598,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-19,06:18:00.000000
0.04686856,117.41294861,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.18442781,116.39933014,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.5678249,117.22690582,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.57031822,117.22576904,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.69867939,116.47769928,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.70056701,116.47764587,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.79886353,117.04846191,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.7750842,116.65934753,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.77381778,116.38882446,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
1.00733054,117.06147766,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
1.00797284,117.06575775,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
1.01455534,117.06919861,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
1.03039479,116.85733795,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
1.03625143,116.85652161,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
1.05467153,116.74858856,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.82632977,114.67558289,9,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.82586545,114.67260742,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.84467912,114.69394684,9,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.82956624,114.67333221,9,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.84316468,114.69545746,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.8427335,114.69256592,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.85836375,114.69360352,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.85791874,114.69063568,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
0.90099192,114.70227814,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
1.37285519,117.66392517,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
1.37211728,117.65913391,7,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
1.31487811,116.74890137,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
1.83268166,116.9513092,9,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
1.8352443,116.95027161,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
1.89551938,117.19130707,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
2.15471125,117.63690948,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
2.25230813,117.64835358,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
2.24976635,117.64756012,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
2.25355268,117.04037476,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
2.25675559,116.98075867,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
2.25743794,116.98521423,7,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
2.25468063,117.03956604,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
2.252913,116.98499298,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
2.25226331,116.98052979,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
2.25828838,116.97978973,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
2.25893641,116.9842453,7,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
2.28506589,116.95343781,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,06:18:00.000000
2.73736191,117.25666809,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
2.73655128,117.25671387,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
2.69748116,116.77751923,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
2.69813061,116.78192139,7,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
2.77590084,117.18297577,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
2.72057724,116.80998993,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
2.73450255,116.82144928,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
2.7464397,116.81952667,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
2.74580193,116.8152771,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
2.7524116,116.81858063,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-19,06:18:00.000000
