Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.30175,105.338,91,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-15,06:17:43
-3.64988,102.969,63,TALANG PADANG,EMPAT LAWANG,SUMATERA SELATAN,snpp,2018-09-15,06:17:43
-3.59016,103.157,88,KIKIM BARAT,LAHAT,SUMATERA SELATAN,snpp,2018-09-15,06:17:43
-3.26481,105.301,90,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-15,06:17:43
-3.26593,105.294,58,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-15,06:17:43
-8.19942760468,119.072135925,75,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-15,14:48:00
-7.97075033188,113.580444336,90,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-09-15,14:48:00
-7.71343231201,111.964149475,78,TAROKAN,KAB. KEDIRI,JAWA TIMUR,terra,2018-09-15,14:48:00
-6.11071252823,105.39024353,100,not found,terra,2018-09-15,14:48:00
-2.58153772354,121.388961792,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-15,14:48:00
-2.58505249023,121.36567688,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-15,14:48:00
-3.40699887276,114.771530151,31,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-09-15,14:48:00
-3.16172814369,115.008049011,66,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-15,14:48:00
-3.23301887512,113.925338745,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-15,14:48:00
-3.2342941761,113.916358948,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-15,14:48:00
-2.68176603317,114.953796387,76,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-15,14:48:00
-2.70518684387,114.402519226,21,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-15,14:48:00
-2.60532450676,115.038406372,100,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-15,14:48:00
-2.60661959648,115.029342651,93,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-15,14:48:00
-2.69622421265,114.401222229,40,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-15,14:48:00
-2.69749450684,114.392303467,34,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-15,14:48:00
-2.61056923866,114.744697571,80,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-15,14:48:00
-2.57706546783,114.914306641,66,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-15,14:48:00
-2.57836055756,114.905288696,96,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-15,14:48:00
-2.56883835793,114.906829834,100,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-15,14:48:00
-2.57012057304,114.89781189,41,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-15,14:48:00
-2.55982756615,114.905525208,62,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-15,14:48:00
-2.53917717934,114.600082397,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-15,14:48:00
-2.57739448547,114.332260132,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-15,14:48:00
-2.53020262718,114.5987854,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-15,14:48:00
-2.53148150444,114.58984375,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-15,14:48:00
-2.56334972382,114.366630554,32,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-15,14:48:00
-2.50757598877,114.562271118,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-15,14:48:00
-2.45629477501,114.536605835,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-15,14:48:00
-2.45757079124,114.527671814,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-15,14:48:00
-2.40422916412,114.641448975,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-15,14:48:00
-2.36320161819,114.736213684,66,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-09-15,14:48:00
-2.36448431015,114.727233887,43,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-09-15,14:48:00
-2.36436796188,114.147094727,55,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-15,14:48:00
-2.21748495102,113.886039734,24,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-09-15,14:48:00
-2.50259065628,110.795272827,100,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-15,14:48:00
-2.50430393219,110.783317566,100,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-15,14:48:00
-2.41830825806,111.241760254,44,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-09-15,14:48:00
-1.59420228004,114.579612732,64,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-15,14:48:00
-1.56715500355,114.447639465,24,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-15,14:48:00
-0.955151677132,115.774635315,44,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-15,14:48:00
-0.945783019066,115.773361206,85,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-15,14:48:00
-1.73355793953,110.243392944,98,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-15,14:48:00
-1.70355606079,110.303344727,43,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-15,14:48:00
-1.70532369614,110.290809631,95,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-15,14:48:00
-1.69480895996,110.289260864,70,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-15,14:48:00
-0.586983025074,115.509681702,48,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-15,14:48:00
-0.450110584497,116.392753601,80,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-15,14:48:00
-0.451641619205,116.382171631,75,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-15,14:48:00
-0.440392404795,116.391342163,100,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-15,14:48:00
-0.441928684711,116.380767822,43,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-15,14:48:00
-0.430673271418,116.389938354,92,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-15,14:48:00
-0.403509020805,116.423561096,70,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-15,14:48:00
-0.393765181303,116.422149658,73,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-15,14:48:00
-0.427925467491,116.045013428,54,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-15,14:48:00
-0.357763111591,116.028381348,45,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-15,14:48:00
-0.359207421541,116.018218994,68,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-15,14:48:00
-1.09440720081,109.731842041,17,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-09-15,14:48:00
-1.05478847027,109.698699951,70,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-09-15,14:48:00
-1.04201221466,109.710578918,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-09-15,14:48:00
-1.04390799999,109.697128296,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-09-15,14:48:00
-0.875390529633,109.823959351,39,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-09-15,14:48:00
-0.32510843873,112.047142029,70,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-09-15,14:48:00
-0.333933621645,109.201622009,60,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-09-15,14:48:00
-0.172259375453,109.372665405,67,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-09-15,14:48:00
2.06660747528,117.164535522,44,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-15,14:48:00
-3.25788,105.3,100,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-15,06:17:43
-3.25902,105.293,79,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-15,06:17:43
