Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.2771,114.024,68,SEBANGAU,PALANGKA RAYA,KALIMANTAN TENGAH,snpp,2018-09-29,17:55:51
-0.559162,102.689,100,KERITANG,INDRAGIRI HILIR,RIAU,snpp,2018-09-29,17:57:16
-2.2783,114.031,76,SEBANGAU,PALANGKA RAYA,KALIMANTAN TENGAH,snpp,2018-09-29,17:55:51
-2.51166,114.562,1,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-29,17:57:16
-2.28527,114.03,91,SEBANGAU,PALANGKA RAYA,KALIMANTAN TENGAH,snpp,2018-09-29,17:55:51
-2.51882,114.561,75,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-29,17:57:16
-1.70666,110.252,31,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-29,17:55:51
-2.52971,114.584,13,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-29,17:57:16
-2.54188,114.616,97,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-29,17:57:16
-2.54314,114.624,100,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-29,17:57:16
-2.56971,114.372,39,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-29,17:57:16
-2.65734,114.93,82,CANDI LARAS UTARA,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-29,17:57:16
