Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.23191,124.687,86,ALOR TENGAH UTARA,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-8.19961,124.857,88,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-8.19125,124.636,92,ALOR TENGAH UTARA,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-8.16333,124.778,90,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-8.17282,124.714,93,LEMBUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-8.18027,124.664,72,ALOR TENGAH UTARA,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-8.13813,124.547,87,KABOLA,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-8.1314,124.545,68,KABOLA,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-7.60309,127.405,60,PP. TERSELATAN,MALUKU BARAT DAYA,MALUKU,snpp,2017-10-23,05:06:24
-1.093249,100.791504,47,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,aqua,2017-10-23,06:53:00
0.239809,99.359238,27,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2017-10-23,06:53:00
0.717976,100.76371,42,TAPUNG HULU,KAB. KAMPAR,RIAU,aqua,2017-10-23,06:53:00
1.111544,101.641548,74,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2017-10-23,06:53:00
0.936887,99.861809,63,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2017-10-23,06:53:00
1.74696,98.699341,52,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2017-10-23,06:53:00
2.109548,98.27565,77,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2017-10-23,06:53:00
2.108271,98.266731,57,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2017-10-23,06:53:00
