Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-06-09
Waktu akuisisi,03:42:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
101.200553894,1.85719048977,65.0,DUMAI BARAT,KOTA DUMAI,RIAU
101.558738708,1.7303866148,40.0,RUPAT,BENGKALIS,RIAU
102.239601135,1.36304950714,55.0,MERBAU,KEPULAUAN MERANTI,RIAU
102.445655823,1.33281838894,54.0,BENGKALIS,BENGKALIS,RIAU
101.87046051,1.31588637829,49.0,BUKIT BATU,BENGKALIS,RIAU
101.879554749,1.31454622746,18.0,BUKIT BATU,BENGKALIS,RIAU
103.004653931,0.504992604256,72.0,KUALA KAMPAR,PELALAWAN,RIAU
101.625968933,0.688701987267,32.0,SIAK SRI INDRAPURA,SIAK,RIAU
103.030982971,0.471952289343,54.0,KUALA KAMPAR,PELALAWAN,RIAU
102.292526245,0.517025709152,43.0,BUNUT,PELALAWAN,RIAU
102.275184631,0.463142573833,48.0,BUNUT,PELALAWAN,RIAU
102.040542603,0.471288233995,54.0,BUNUT,PELALAWAN,RIAU
103.556243896,0.138451173902,55.0,MANDAH,INDRAGIRI HILIR,RIAU
102.780105591,0.111700475216,31.0,KUALA KAMPAR,PELALAWAN,RIAU
101.733833313,-1.40970170498,56.0,TANAH TUMBUH,BUNGO,JAMBI
