Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-11-06
Waktu akuisisi,04:42:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
127.773,-3.19291,86.0,HUAMUAL BELAKANG,SERAM BAGIAN BARAT,MALUKU
120.141,-3.35554,88.0,LATIMOJONG,LUWU,SULAWESI SELATAN
120.074,-3.25816,75.0,BASSESANGTEMPE,LUWU,SULAWESI SELATAN
121.649,-3.01263,100.0,ROUTA,KONAWE,SULAWESI TENGGARA
120.123,-3.1562,39.0,BASSESANGTEMPE,LUWU,SULAWESI SELATAN
121.642,-2.74278,87.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
120.069,-2.87713,76.0,WALENRANG BARAT,LUWU,SULAWESI SELATAN
128.096,-1.60628,54.0,OBI TIMUR,HALMAHERA SELATAN,MALUKU UTARA
123.455,-1.47219,87.0,TOTIKUM SELATAN,BANGGAI KEPULAUAN,SULAWESI TENGAH
121.748,-1.66499,70.0,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH
121.962,-1.59456,77.0,MAMOSALATO,MOROWALI,SULAWESI TENGAH
121.908,-1.52373,79.0,MAMOSALATO,MOROWALI,SULAWESI TENGAH
121.873,-1.48085,71.0,MAMOSALATO,MOROWALI,SULAWESI TENGAH
121.811,-1.32365,33.0,MAMOSALATO,MOROWALI,SULAWESI TENGAH
121.869,-1.30536,100.0,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH
120.14,-9.57148,44.0,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.855,-9.46418,57.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
125.193,-8.63872,75.0,lokasi tidak ditemukan
131.247,-7.71752,79.0,WER MAKTIAN,MALUKU TENGGARA BARAT,MALUKU
124.957,-8.2761,84.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
131.732,-7.14152,75.0,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU
118.787,-8.79026,51.0,LANGGUDU,BIMA,NUSA TENGGARA BARAT
118.98,-8.51667,100.0,SAPE,BIMA,NUSA TENGGARA BARAT
118.963,-8.51884,51.0,SAPE,BIMA,NUSA TENGGARA BARAT
121.737,-4.73125,53.0,POLEANG UTARA,BOMBANA,SULAWESI TENGGARA
124.044,-10.1603,68.0,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.562,-9.96456,66.0,KOLBANO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.783,-9.62224,57.0,KOKBAUN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
