Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.11266,112.923745,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.112932,112.923746,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.112388,112.924016,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.112659,112.924017,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.11293,112.924018,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.113202,112.924019,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.112115,112.924286,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.112387,112.924288,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.112658,112.924289,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.112929,112.92429,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.1132,112.924292,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.113471,112.924293,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.113743,112.924294,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.112385,112.92456,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.112657,112.924561,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.112928,112.924562,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.113199,112.924564,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.11347,112.924565,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.113741,112.924566,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.114013,112.924568,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.112926,112.924835,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.113198,112.924836,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.113469,112.924837,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.11374,112.924838,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.114011,112.92484,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.113196,112.925108,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.113468,112.925109,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.113739,112.925111,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.117265,112.925127,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.117536,112.925129,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.117261,112.925944,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.117531,112.926217,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.022537,113.259601,9,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.20479,113.570585,9,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.203704,113.57085,9,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.14969,113.705716,8,PATRANG,KAB. JEMBER,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.17678,113.708347,9,SUMBERSARI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
-8.186661,113.730451,7,SUMBERSARI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-02-22,02:36:10.000000
