Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.18420357,117.48866272,8,BONTANG BARAT,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-09-21,16:59:35.000000
0.19556701,117.34742737,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-21,16:59:35.000000
-1.45714545,127.43724823,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-21,16:59:35.000000
-1.45827258,127.43746185,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-21,16:59:35.000000
-1.45772433,127.43395233,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-21,16:59:35.000000
-1.46163666,127.43692017,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-21,16:59:35.000000
0.09119917,117.4708786,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-09-21,16:59:35.000000
-1.24844086,122.59291077,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-09-21,16:59:35.000000
-1.38073814,122.48278046,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-09-21,16:59:35.000000
-2.06043315,119.3420639,8,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-09-21,16:59:35.000000
-2.83227563,122.17053986,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-21,16:59:35.000000
-2.83298779,122.1749649,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-21,16:59:35.000000
-1.87150514,115.88769531,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-21,16:59:35.000000
-1.88357508,115.8525238,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-21,16:59:35.000000
-1.87272906,115.88878632,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-21,16:59:35.000000
-1.87843907,115.88767242,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-21,16:59:35.000000
-1.88392949,115.84992218,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-21,16:59:35.000000
-1.8845762,115.85380554,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-21,16:59:35.000000
-1.9191401,115.84848022,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-21,16:59:35.000000
-3.90231466,122.41973114,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-21,16:59:35.000000
-3.90297937,122.42391205,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-21,16:59:35.000000
-8.40013027,123.50081635,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-21,17:01:00.000000
-8.40349007,123.50032806,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-21,17:01:00.000000
-9.32949066,124.49859619,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-21,17:01:00.000000
-9.86334991,124.02529144,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-21,17:01:00.000000
-9.99299717,120.61797333,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-21,17:01:00.000000
2.77995801,125.40544128,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-09-21,16:58:09.000000
1.49402261,127.63298798,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-21,16:58:09.000000
1.49347329,127.63646698,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-21,16:58:09.000000
2.28301787,117.21037292,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-21,16:58:09.000000
2.27741361,117.20948792,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-21,16:58:09.000000
1.11529994,124.73526764,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,snpp,2020-09-21,16:58:09.000000
2.2800734,117.20962524,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-21,16:58:09.000000
2.18182397,117.07937622,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-21,16:58:09.000000
0.3228507,127.39742279,8,PULAU MAKIAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-21,16:58:09.000000
1.56007302,117.02394104,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-21,16:58:09.000000
1.55655348,117.02416992,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-21,16:58:09.000000
1.55596888,117.02791595,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-21,16:58:09.000000
1.16404486,117.677742,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-21,16:58:09.000000
1.16353655,117.68108368,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-21,16:58:09.000000
1.16151416,117.67802429,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-21,16:58:09.000000
0.67410517,117.46611023,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-21,16:58:09.000000
0.66922492,117.46199799,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-21,16:58:09.000000
0.66872102,117.46529388,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-21,16:58:09.000000
0.61451477,117.44269562,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-21,16:58:09.000000

