Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.64814,140.608,98,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-04,04:39:53
-8.63911,140.601,21,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-04,04:39:53
-8.59629,140.528,70,MERAUKE,MERAUKE,PAPUA,snpp,2017-11-04,04:39:53
-8.59829,140.516,92,MERAUKE,MERAUKE,PAPUA,snpp,2017-11-04,04:39:53
-8.60029,140.504,85,MERAUKE,MERAUKE,PAPUA,snpp,2017-11-04,04:39:53
-8.01622,139.515,40,OKABA,MERAUKE,PAPUA,snpp,2017-11-04,04:41:19
-8.58627,140.526,65,MERAUKE,MERAUKE,PAPUA,snpp,2017-11-04,04:39:53
-8.00849,139.504,84,OKABA,MERAUKE,PAPUA,snpp,2017-11-04,04:41:19
-8.48254,140.936,67,SOTA,MERAUKE,PAPUA,snpp,2017-11-04,04:39:53
-8.03655,138.758,69,KIMAAM,MERAUKE,PAPUA,snpp,2017-11-04,04:41:19
-10.196,123.908,100,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-11-04,04:41:19
-8.55827,140.509,78,MERAUKE,MERAUKE,PAPUA,snpp,2017-11-04,04:39:53
-10.1969,123.901,100,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-11-04,04:41:19
-8.49085,140.83,78,SOTA,MERAUKE,PAPUA,snpp,2017-11-04,04:39:53
