Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.2269001,123.5353775,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-19,06:08:38.000000
-9.87662983,120.50304413,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-19,06:08:38.000000
-9.33732414,119.91706085,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-19,06:08:38.000000
-9.36979294,119.46781921,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-19,06:08:38.000000
-9.37041283,119.46446228,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-19,06:08:38.000000
-8.76277256,118.41933441,9,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-19,06:08:38.000000
-8.7617321,118.42527771,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-19,06:08:38.000000
-8.56252861,118.52977753,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-19,06:08:38.000000
-8.11506271,112.92741394,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-19,06:08:38.000000
-8.11160374,112.92628479,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-19,06:08:38.000000
-7.44919062,112.5390625,8,TARIK,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-06-19,06:10:04.000000
0.87078941,116.86682129,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-19,06:11:30.000000
0.87042379,116.86720276,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-19,06:11:30.000000

