Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.57156,120.662,50,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,snpp,2019-03-20,04:49:13
-1.1416,121.448,57,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-03-20,04:49:13
-1.02254,121.528,66,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-03-20,04:49:13
0.486377,123.264,46,SUMAWA TIMUR,KAB. BONE BOLANGO,GORONTALO,snpp,2019-03-20,04:49:13
0.542653,122.504,89,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2019-03-20,04:49:13
0.541322,122.496,24,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2019-03-20,04:49:13
0.550123,122.494,77,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2019-03-20,04:49:13
0.450315,121.842,71,RANDANGAN,KAB. PAHUWATO,GORONTALO,snpp,2019-03-20,04:49:13
0.497011,122.026,74,paguat,KAB. PAHUWATO,GORONTALO,snpp,2019-03-20,04:49:13
0.495619,122.017,69,paguat,KAB. PAHUWATO,GORONTALO,snpp,2019-03-20,04:49:13
0.590425,122.524,92,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2019-03-20,04:49:13
0.575985,121.778,90,RANDANGAN,KAB. PAHUWATO,GORONTALO,snpp,2019-03-20,04:49:13
-3.57327,126.197,63,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2019-03-20,04:47:48
-2.51134,133.091,66,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2019-03-20,04:47:48
-3.76615,120.102,86,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2019-03-20,04:47:48
-0.855399,133.024,55,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2019-03-20,04:47:48
-2.57412,121.388,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-03-20,04:47:48
-2.57577,121.377,57,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-03-20,04:47:48
-2.49377,119.483,70,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-03-20,04:47:48
-7.5619430542,112.60760498,51,NGORO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2019-03-20,05:59:00
-7.39494419098,112.753044128,62,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,aqua,2019-03-20,05:59:00
-3.02776360512,115.170722961,74,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-03-20,05:59:00
-3.02921676636,115.160591125,66,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-03-20,05:59:00
-3.11706161499,112.106742859,47,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-03-20,05:59:00
-2.42465257645,115.254257202,49,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-03-20,05:59:00
-0.961848914623,114.895339966,52,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-03-20,05:59:00
-1.47286558151,110.336601257,38,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
-1.47437703609,110.32598877,67,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
-0.79465597868,111.543586731,47,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
-1.00746035576,109.65940094,21,not found,aqua,2019-03-20,05:59:00
-0.455952703953,111.597946167,43,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
-0.611086726189,109.929595947,42,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
-0.348056972027,111.575569153,52,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
-0.139816716313,110.281288147,48,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
-0.113166958094,110.398826599,49,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
-0.218062654138,109.25226593,76,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
0.0340365879238,110.964820862,47,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
-0.0572956763208,110.211776733,45,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
-0.193663567305,109.276985168,75,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
-0.178706213832,109.309440613,19,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
-0.18199595809,109.286849976,95,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
-0.183646157384,109.275520325,86,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
-0.0544144250453,110.097892761,70,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
-0.0558829046786,110.087730408,48,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
-0.0588261596859,110.067352295,65,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
-0.0602997802198,110.057151794,28,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
-0.163820207119,109.34173584,71,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
-0.152230635285,109.351501465,73,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
-0.153851076961,109.340270996,79,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
-0.155472114682,109.329032898,34,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
0.0391251705587,109.402610779,67,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
0.0442537926137,109.367919922,52,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
0.228714793921,109.715827942,57,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
0.206610754132,109.21812439,65,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
0.204986512661,109.206832886,50,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
0.216616347432,109.216697693,37,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
0.811625659466,112.608345032,74,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
-0.403104275465,102.718948364,49,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-20,05:59:00
-0.308716714382,102.513031006,57,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-03-20,05:59:00
0.80767929554,108.926025391,90,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
0.817788779736,108.924545288,80,SINGKAWANG SELATAN,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
0.0504628568888,102.986091614,44,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-20,05:59:00
1.02577352524,109.65927887,68,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
0.031265899539,102.700622559,26,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-20,05:59:00
0.129690468311,102.794212341,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-20,05:59:00
0.124625265598,102.759117126,39,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-20,05:59:00
0.119319960475,102.788566589,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-20,05:59:00
0.135821864009,102.786170959,33,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-20,05:59:00
0.280505806208,102.97479248,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-20,05:59:00
0.32099494338,103.024833679,0,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-20,05:59:00
0.559583365917,103.178535461,19,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-20,05:59:00
1.49989533424,109.116691589,49,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-03-20,05:59:00
0.716317176819,102.848144531,81,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-20,05:59:00
0.711454093456,102.814216614,84,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-20,05:59:00
0.707235813141,102.841949463,72,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-20,05:59:00
0.702114522457,102.80809021,64,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-20,05:59:00
0.72350615263,102.839492798,0,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-20,05:59:00
0.718427717686,102.805625916,63,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-20,05:59:00
1.1007796526,104.56085968,52,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-03-20,05:59:00
0.876366317272,102.81212616,89,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-20,05:59:00
0.871446311474,102.77822113,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-20,05:59:00
0.867377340794,102.806396484,97,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-20,05:59:00
0.862195551395,102.772537231,93,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-20,05:59:00
0.883636415005,102.803871155,71,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-20,05:59:00
0.878498792648,102.770011902,79,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-20,05:59:00
0.987455785275,103.058319092,0,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-20,05:59:00
0.995536446571,103.052398682,0,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-20,05:59:00
1.01894962788,102.88180542,58,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-20,05:59:00
0.908514797688,101.889152527,23,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-03-20,05:59:00
1.11377751827,102.792114258,56,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-20,05:59:00
1.05803239346,102.182830811,63,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-20,05:59:00
1.10415577888,102.789085388,70,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-20,05:59:00
1.05492138863,102.140480042,61,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-20,05:59:00
1.3302795887,101.923171997,28,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-03-20,05:59:00
1.32437705994,101.884117126,14,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-03-20,05:59:00
1.40919649601,102.332580566,41,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-20,05:59:00
1.40224325657,102.365577698,24,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-20,05:59:00
1.48011755943,102.317062378,51,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-20,05:59:00
1.47462916374,102.280761719,56,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-20,05:59:00
1.96155929565,101.542808533,31,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2019-03-20,05:59:00
1.95545530319,101.501922607,62,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2019-03-20,05:59:00
3.79689455032,108.322349548,68,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-03-20,05:59:00
3.86707448959,108.247337341,74,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-03-20,05:59:00
3.90761232376,108.175262451,85,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-03-20,05:59:00
3.98154330254,108.265480042,39,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-03-20,05:59:00
