Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.35498,117.09,100,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
-1.03446,112.266,80,BUKIT RAYA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-13,05:14:34
-4.40005,104.065,64,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2018-09-13,06:54:09
-3.90626,119.679,77,MATTIRO BULU,PINRANG,SULAWESI SELATAN,snpp,2018-09-13,05:13:09
-9.93814,120.078,59,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
-0.759378,113.788,44,KAPUAS HULU,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-13,05:14:34
2.35385,117.083,100,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
-3.04676,110.988,56,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-13,06:54:09
-9.22505,124.924,97,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
-3.29254,105.324,74,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-13,06:55:34
0.623991,121.82,54,TALUDITI,POHUWATO,GORONTALO,snpp,2018-09-13,05:14:34
-3.93369,105.228,71,PANCA JAYA,MESUJI,LAMPUNG,snpp,2018-09-13,06:54:09
-9.23812,124.71,60,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
-3.10464,105.093,62,PANGKALAN LAPAM,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-13,06:55:34
-0.467223,114.448,100,SUNGAI BABUAT,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-09-13,05:14:34
-0.590329,113.635,54,MIRI MANASA,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2018-09-13,05:14:34
-9.16561,125.007,87,TASIFETO TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
-3.11347,104.513,37,INDRALAYA UTARA,OGAN ILIR,SUMATERA SELATAN,snpp,2018-09-13,06:55:34
-1.03855,110.582,87,SANDAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-13,05:14:34
-0.0180344,111.142,70,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT,snpp,2018-09-13,06:55:34
-9.07886,124.821,82,KAKULUK MESAK,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
0.854821,122.937,33,KWANDANG,GORONTALO UTARA,GORONTALO,snpp,2018-09-13,05:14:34
-9.78083,120.01,48,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
0.867066,122.934,47,KWANDANG,GORONTALO UTARA,GORONTALO,snpp,2018-09-13,05:14:34
-9.02162,124.884,65,KAKULUK MESAK,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
-0.564038,113.61,96,MIRI MANASA,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2018-09-13,05:14:34
