Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.795758,113.731298,9,SUBOH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.79576,113.73157,9,SUBOH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.857542,113.767498,9,WRINGIN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.794733,113.774231,7,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.878783,113.852661,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.879054,113.852659,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.878243,113.852937,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.878514,113.852935,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.878785,113.852933,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.879056,113.852931,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.878245,113.853209,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.878516,113.853207,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.878787,113.853205,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-6.980248,113.896482,7,MANDING,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.800798,113.896722,9,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.824047,113.926169,9,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.200536,113.932723,7,GILIGENTENG,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.893985,113.929187,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.894256,113.929185,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.893716,113.929461,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.893987,113.929459,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.894258,113.929457,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.893989,113.929731,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.89426,113.929729,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.894531,113.929727,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.893991,113.930003,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.894262,113.930001,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.894533,113.929999,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.911638,113.934493,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.911909,113.934491,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.91164,113.934764,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.911911,113.934762,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.911642,113.935036,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.911913,113.935034,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.911373,113.93531,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.911644,113.935308,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.911915,113.935306,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.911375,113.935582,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.911646,113.93558,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.911917,113.935578,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.911377,113.935854,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.911648,113.935852,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.931737,113.940596,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.932008,113.940594,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.93191,113.964242,8,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.931912,113.964514,9,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.932183,113.964512,8,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.931914,113.964786,9,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.888853,113.968634,7,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.985411,113.979888,7,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.985142,113.980162,9,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.985413,113.98016,9,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.985684,113.980158,9,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.985144,113.980433,9,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.985415,113.980432,8,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.838555,113.983675,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.838557,113.983947,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.851088,113.993097,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.850819,113.99337,9,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.85109,113.993368,9,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.850821,113.993642,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.882685,114.015428,9,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.938292,114.060425,9,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.938294,114.060697,9,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-6.970592,114.082067,9,DUNGKEK,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-6.970594,114.082339,9,DUNGKEK,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.720144,114.103798,7,KAPONGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.973583,114.107208,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.973585,114.10748,9,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.852551,114.124632,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.852822,114.124631,9,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.852553,114.124904,9,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.852824,114.124902,7,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.827505,114.148179,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.827506,114.14845,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.85111,114.151823,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.851381,114.151821,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.853016,114.153169,7,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.876333,114.154097,9,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.782529,114.191423,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.7828,114.191422,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.783071,114.19142,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.783073,114.191692,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.783344,114.19169,7,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.783075,114.191963,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.757713,114.209796,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.73879,114.21753,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.728701,114.250206,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.728972,114.250204,7,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.832294,114.257142,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.832296,114.257414,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.829316,114.257705,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.829587,114.257703,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.854706,114.285538,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.854977,114.285536,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-7.896628,114.355409,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-8.023621,114.417693,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-8.10084,115.283885,7,TEJAKULA,KAB. BULELENG,BALI,landsat8,2020-08-09,02:29:33.000000
-6.846174,115.409014,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-6.925987,115.510552,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-6.925988,115.510823,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-09,02:29:33.000000
-8.220177,113.61587,7,RAMBIPUJI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.156594,113.625379,7,PANTI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.156596,113.625651,9,PANTI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.795758,113.731298,9,SUBOH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.79576,113.73157,9,SUBOH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.857542,113.767498,9,WRINGIN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.794733,113.774231,7,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.878783,113.852661,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.879054,113.852659,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.878243,113.852937,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.878514,113.852935,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.878785,113.852933,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.879056,113.852931,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.878245,113.853209,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.878516,113.853207,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.878787,113.853205,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.023219,113.853734,9,TAMANAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.02349,113.853732,8,SUKOWONO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.023221,113.854006,9,SUKOWONO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.023492,113.854004,7,SUKOWONO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.016017,113.868741,8,TAMANAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.993955,113.88957,9,PUJER,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.994226,113.889568,9,PUJER,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.800798,113.896722,9,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.800529,113.896996,7,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.8008,113.896994,7,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.76651,113.914091,7,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.808301,113.922209,7,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.824047,113.926169,9,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.893985,113.929187,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.894256,113.929185,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.893716,113.929461,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.893987,113.929459,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.894258,113.929457,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.893989,113.929731,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.89426,113.929729,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.894531,113.929727,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.893991,113.930003,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.894262,113.930001,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.894533,113.929999,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.911638,113.934493,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.911909,113.934491,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.91164,113.934764,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.911911,113.934762,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.911642,113.935036,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.911913,113.935034,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.911373,113.93531,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.911644,113.935308,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.911915,113.935306,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.911375,113.935582,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.911646,113.93558,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.911377,113.935854,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.911648,113.935852,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.931737,113.940596,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.932008,113.940594,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.93191,113.964242,8,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.931912,113.964514,9,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.932183,113.964512,8,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.931914,113.964786,9,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.501882,113.972969,9,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.985411,113.979888,7,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.985142,113.980162,9,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.985413,113.98016,9,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.985684,113.980158,9,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.985144,113.980433,9,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.985415,113.980432,9,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.838555,113.983675,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.838557,113.983947,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.01719,113.989713,7,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.016921,113.989987,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.017192,113.989985,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.016923,113.990259,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.017194,113.990257,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.850819,113.99337,9,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.85109,113.993368,9,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.850821,113.993642,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.851092,113.99364,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.882685,114.015428,9,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.117412,114.05696,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.117683,114.056958,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.117954,114.056956,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.117143,114.057234,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.117414,114.057232,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.117685,114.05723,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.117956,114.057228,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.118227,114.057226,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.118498,114.057224,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.117145,114.057506,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.117416,114.057504,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.117687,114.057502,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.117958,114.0575,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.118229,114.057498,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.1185,114.057496,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.938292,114.060425,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.938294,114.060697,9,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.366031,114.069816,9,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.366033,114.070088,9,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.366304,114.070086,9,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-8.376179,114.086069,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.720144,114.103798,7,KAPONGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.973585,114.10748,9,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.852551,114.124632,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.852822,114.124631,9,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.852553,114.124904,9,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.852824,114.124902,7,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.827505,114.148179,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.827506,114.14845,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.85111,114.151823,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.851381,114.151821,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.853016,114.153169,7,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.876333,114.154097,9,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.782529,114.191423,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.7828,114.191422,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
-7.783071,114.19142,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-09,02:29:57.000000
