Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-04-22
Waktu akuisisi,06:35:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
102.921852112,-4.26479148865,62.0,PINO,BENGKULU SELATAN,BENGKULU
102.369743347,-0.210405319929,38.0,RENGAT,INDRAGIRI HULUR,RIAU
102.880073547,0.165533274412,29.0,ENOK,INDRAGIRI HILIR,RIAU
102.878791809,0.174478426576,29.0,KUALA KAMPAR,PELALAWAN,RIAU
102.348213196,0.320493727922,55.0,KUALA KAMPAR,PELALAWAN,RIAU
101.883407593,0.897607147694,33.0,SIAK SRI INDRAPURA,SIAK,RIAU
102.042297363,1.26144075394,34.0,BUKIT BATU,BENGKALIS,RIAU
102.227859497,1.47204864025,100.0,BENGKALIS,BENGKALIS,RIAU
102.218948364,1.47077536583,75.0,BENGKALIS,BENGKALIS,RIAU
99.9487380981,1.33036613464,31.0,Huristak,PADANG LAWAS,SUMATERA UTARA
101.31010437,1.88388931751,33.0,DUMAI BARAT,KOTA DUMAI,RIAU
100.362480164,2.22662234306,48.0,PANEI TENGAH,LABUHANBATU,SUMATERA UTARA
99.8760986328,2.36453843117,73.0,AEKNATAS,LABUHANBATU UTARA,SUMATERA UTARA
98.2125396729,4.04290390015,76.0,BESITANG,LANGKAT,SUMATERA UTARA
98.2080154419,4.03698587418,74.0,BESITANG,LANGKAT,SUMATERA UTARA
98.0400390625,4.1582403183,49.0,KEJURUAN,ACEH TAMIANG,ACEH
97.0340194702,4.73125600815,77.0,PERMATA,BENER MERIAH,ACEH
