Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.50590014458,117.49647522,66,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-10,03:17:00
2.39051914215,117.999717712,9,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-10,03:17:00
1.73421311378,117.893676758,53,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-10,03:17:00
1.03514873981,109.154029846,92,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
1.38264679909,104.149887085,90,not found,terra,2019-09-10,03:17:00
1.38098680973,104.161399841,91,not found,terra,2019-09-10,03:17:00
1.37253820896,104.148529053,55,not found,terra,2019-09-10,03:17:00
1.37088727951,104.16003418,79,not found,terra,2019-09-10,03:17:00
1.91895091534,100.421089172,27,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-10,03:17:00
1.7130228281,101.192146301,66,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-09-10,03:17:00
0.0591213740408,111.783889771,62,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.222952157259,111.983482361,46,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.187987238169,111.670265198,92,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.190152794123,111.684783936,56,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.307213127613,112.307540894,79,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.309602081776,112.323356628,89,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.198498174548,111.663040161,44,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.240748941898,111.959739685,47,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.314072757959,112.059104919,82,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.316361069679,112.074668884,67,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.340623050928,111.461677551,27,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.471296221018,112.339370728,72,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.745061159134,114.180587769,65,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-0.748484790325,114.203643799,51,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-0.351682305336,111.460014343,90,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.470905572176,112.255683899,86,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.467844426632,112.267211914,67,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.479452967644,112.3491745,33,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.174910351634,109.307777405,53,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.289524704218,109.528549194,60,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.291063666344,109.539077759,63,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.296126157045,109.506202698,81,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.299204170704,109.527168274,87,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.300747573376,109.53768158,46,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.313161075115,109.355560303,39,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
0.522160768509,103.331481934,63,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-10,03:17:00
0.520301043987,103.34412384,73,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-10,03:17:00
-0.667748570442,111.418754578,62,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.669808506966,111.432899475,75,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.452743649483,109.590011597,63,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.45481133461,109.535675049,90,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.47114226222,109.511825562,74,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.47268345952,109.522377014,43,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.647310733795,110.648071289,80,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.649125158787,110.660499573,66,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.474986106157,109.205383301,45,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.823820352554,111.384742737,76,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
0.354688167572,103.071678162,63,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-10,03:17:00
-0.627235114574,109.4557724,28,not found,terra,2019-09-10,03:17:00
-0.927293658257,111.465682983,64,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.929324805737,111.47983551,83,Sokan,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
0.214192450047,103.620674133,64,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,03:17:00
-1.19170844555,113.044685364,67,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-0.992296516895,111.441871643,53,Sokan,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.798715651035,109.865867615,85,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.800335168839,109.876998901,70,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.77223867178,109.547431946,29,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.78198993206,109.546051025,86,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.85027128458,109.519561768,74,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.3863338232,113.123832703,68,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-0.978466868401,110.183586121,71,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.0588555336,110.03578186,71,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.04375040531,109.722618103,33,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.05523884296,109.732200623,58,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.20853710175,110.790473938,78,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.21041452885,110.803482056,83,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.05298638344,109.511161804,30,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.109333150089,103.027702332,54,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,03:17:00
-0.122457489371,103.117988586,69,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,03:17:00
-1.27056789398,110.915328979,62,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.11627793312,109.734825134,63,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.154467135668,103.080635071,73,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,03:17:00
-1.13450157642,109.714508057,37,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.17836356163,110.018196106,78,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.70611548424,113.628852844,64,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.55688476562,112.404800415,57,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.89424073696,114.109649658,41,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.3654769659,110.38433075,39,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.24790513515,109.449417114,21,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.82508194447,113.346893311,70,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-0.312310308218,102.979293823,84,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,03:17:00
-1.8238556385,113.361366272,60,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-0.284685343504,102.339324951,85,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-10,03:17:00
-0.286793678999,102.35382843,76,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-10,03:17:00
-1.4482216835,110.109962463,87,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.44997262955,110.121704102,97,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.45598602295,110.103088379,69,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.45766794682,110.114845276,96,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.46787321568,110.113357544,70,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.48150146008,110.2081604,80,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.48148369789,110.135437012,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.48318946362,110.147239685,91,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.49004769325,110.194702148,87,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.49178051949,110.206703186,86,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.50042355061,110.266548157,28,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.88542687893,112.958183289,62,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.88818097115,112.977622986,68,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.49171221256,110.133995056,94,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.5003247261,110.19329834,89,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.50205755234,110.205230713,62,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.51074314117,110.265052795,50,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.51249229908,110.277107239,43,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.50886297226,110.179977417,80,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.09236383438,114.2186203,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.09590363503,114.243392944,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-0.468274563551,103.043296814,81,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,03:17:00
-1.56556522846,110.49520874,75,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.20076847076,114.871139526,66,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.57735872269,110.43006897,72,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.58811187744,110.460037231,58,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.59844434261,110.382888794,54,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.61445724964,110.494621277,66,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.60356235504,110.344596863,71,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.487163037062,102.697875977,81,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,03:17:00
-2.11286091805,113.821632385,63,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-0.590469777584,103.250198364,29,RETEH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,03:17:00
-2.08933329582,113.463371277,69,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.06022644043,113.169685364,78,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.10274291039,113.461494446,63,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.62673807144,110.072433472,98,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.62848603725,110.08416748,51,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.03701162338,112.832550049,50,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.23076486588,114.142929077,51,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.67903244495,110.37828064,80,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.68079435825,110.390647888,72,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.589408934116,102.840934753,48,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,03:17:00
-2.23773813248,114.161407471,69,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.66502392292,110.061264038,49,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.69792985916,110.28818512,88,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.42175173759,115.365615845,66,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-10,03:17:00
-1.67522728443,110.059829712,77,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-0.600162148476,102.689659119,66,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,03:17:00
-2.18129706383,113.467071533,76,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.31278824806,114.380935669,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-0.655231535435,102.990783691,80,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,03:17:00
-2.39184117317,114.720344543,62,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.39582848549,114.747711182,71,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.72129380703,110.089385986,57,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.48529815674,115.636940002,51,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-10,03:17:00
-1.74381887913,110.18888092,36,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
