Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.75094,118.06,100,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-10,06:08:30
-8.18049,112.082,78,REJOTANGAN,TULUNGAGUNG,JAWA TIMUR,snpp,2018-09-10,06:09:56
-7.74205,113.833,18,BUNGATAN,SITUBONDO,JAWA TIMUR,snpp,2018-09-10,06:09:56
-8.7198,118.066,79,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-10,06:08:30
-3.24187,114.752,52,SUNGAI TABUK,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-10,06:11:21
-7.71649,113.895,52,KENDIT,SITUBONDO,JAWA TIMUR,snpp,2018-09-10,06:09:56
-8.40814,118.638,41,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-10,06:08:30
-4.34976,105.471,46,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-09-10,06:11:21
-8.00426,111.87,76,SENDANG,TULUNGAGUNG,JAWA TIMUR,snpp,2018-09-10,06:09:56
-8.57493,114.318,51,TEGALDLIMO,BANYUWANGI,JAWA TIMUR,snpp,2018-09-10,06:08:30
-4.54459,103.725,54,PULAU BERINGIN,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2018-09-10,06:11:21
-7.9264,111.586,70,PULUNG,PONOROGO,JAWA TIMUR,snpp,2018-09-10,06:09:56
-1.46869,113.042,75,KATINGAN TENGAH,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-10,06:11:21
-7.8108,111.812,34,NGETOS,NGANJUK,JAWA TIMUR,snpp,2018-09-10,06:09:56
-7.80272,111.819,92,NGETOS,NGANJUK,JAWA TIMUR,snpp,2018-09-10,06:09:56
-0.324852,109.673,74,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-09-10,06:11:21
-7.81542,111.737,67,PULUNG,PONOROGO,JAWA TIMUR,snpp,2018-09-10,06:09:56
-0.837265,102.084,45,PERANAP,INDRAGIRI HULU,RIAU,snpp,2018-09-10,06:11:21
-7.79461,111.827,73,NGETOS,NGANJUK,JAWA TIMUR,snpp,2018-09-10,06:09:56
