Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-05-03
Waktu akuisisi,04:48:47
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
120.45,-9.77076,60.0,PANDAWAI,Kab. Sumba Timur,NUSA TENGGARA TIMUR
120.449,-9.77192,51.0,PANDAWAI,Kab. Sumba Timur,NUSA TENGGARA TIMUR
119.966,-0.0721569,49.0,BALAESANG,DONGGALA,SULAWESI TENGAH
123.606,0.888634,67.0,SANGKUB,BOLAANGMONGONDOW UTARA,SULAWESI UTARA
117.764,2.69098,59.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.756,2.70048,24.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
121.684,-2.92753,96.0,ROUTA,KONAWE,SULAWESI TENGGARA
121.186,-2.9034,30.0,POREHU,KOLAKA UTARA,SULAWESI TENGGARA
121.384,-2.57881,100.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.731,-2.2934,85.0,BUNGKU BARAT,MOROWALI,SULAWESI TENGAH
122.266,-1.51607,81.0,TOILI BARAT,BANGGAI,SULAWESI TENGAH
123.075,-0.604977,65.0,not found,SULAWESI TENGAH
