Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.767867863178,127.369064331,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2020-11-04,01:57:00
1.9877051115,117.363807678,35,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-11-04,01:57:00
-7.40085744858,131.635314941,33,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-11-04,01:57:00
-7.66858196259,131.104476929,58,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-11-04,01:57:00
-7.72904539108,131.45552063,63,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-11-04,01:57:00
-7.73155212402,131.473846436,41,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-11-04,01:57:00
-7.90042543411,131.250152588,57,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-11-04,01:57:00
-7.94962739944,131.24407959,53,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-11-04,01:57:00
-7.86707162857,125.832107544,27,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-11-04,01:57:00
-7.91385746002,125.9637146,51,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-11-04,01:57:00
-9.52328109741,124.51550293,83,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-11-04,01:57:00
-9.52464485168,124.524604797,86,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-11-04,01:57:00
-9.72664356232,124.704994202,68,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2020-11-04,01:57:00
-9.69078063965,124.403755188,55,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2020-11-04,01:57:00
-10.089176178,123.558746338,49,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-11-04,01:57:00


