Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.10406303,105.42320251,9,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-14,06:48:24.000000
-6.10465288,105.41954041,9,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-14,06:48:24.000000
-6.0999198,105.42263794,9,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-14,06:48:24.000000
-4.8143692,103.45349121,8,MAJE,KAB. KAUR,BENGKULU,noaa20,2020-04-14,06:48:24.000000
-4.81620693,103.45521545,8,MAJE,KAB. KAUR,BENGKULU,noaa20,2020-04-14,06:48:24.000000
-4.39558077,105.75992584,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-04-14,06:48:24.000000
-4.42015743,103.15688324,8,KEDURANG,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2020-04-14,06:48:24.000000
-4.41706562,103.15753937,8,KEDURANG,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2020-04-14,06:48:24.000000
-4.37925816,103.03833771,8,SEGINIM,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2020-04-14,06:48:24.000000
-2.89850283,101.57736969,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-04-14,06:49:49.000000
-2.03504539,102.13816071,8,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2020-04-14,06:49:49.000000
-0.11752255,109.92921448,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-04-14,06:49:49.000000
-0.11744693,109.93090057,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-04-14,06:49:49.000000
0.54146993,109.03469086,8,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-04-14,06:49:49.000000
1.31844699,109.93109894,9,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-04-14,06:49:49.000000
1.41820955,109.64439392,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-04-14,06:49:49.000000

