Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.13914,137.913,98,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.70328,140.522,50,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.76679,140.03,83,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.95227,138.821,62,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.7335,140.035,81,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.86896,139.199,84,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.8887,138.981,78,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.8674,138.879,43,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.86002,138.877,55,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.8236,139.053,99,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.82507,139.044,96,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.72939,139.443,100,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.9375,138.093,78,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.93876,138.085,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.80487,138.878,99,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.80627,138.87,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.9304,138.091,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.93168,138.083,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.79748,138.877,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.7989,138.868,56,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.93346,138.026,77,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.8716,138.231,96,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.7099,138.937,57,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.85085,138.047,53,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.83466,138.012,72,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.70139,138.801,85,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.41004,140.384,95,Muting,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.75998,138.115,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.50588,139.587,53,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.60778,138.949,71,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.37032,140.377,71,Muting,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.54227,139.311,90,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.54377,139.302,100,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.54064,139.273,69,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.58722,138.982,70,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.58832,138.928,62,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-9.69367,124.096,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-15,04:27:37
-9.69484,124.086,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-15,04:27:37
-7.5646,138.933,85,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.50451,138.87,67,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.39282,138.799,82,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-9.42481,124.357,79,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-15,04:27:37
-9.39726,124.481,89,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-15,04:27:37
-9.39855,124.47,90,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-15,04:27:37
-7.40495,138.535,52,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-9.32181,124.898,76,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-15,04:27:37
-9.36074,124.577,67,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-15,04:27:37
-9.36169,124.569,65,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-15,04:27:37
-9.39092,124.08,92,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-15,04:27:37
-9.39201,124.071,75,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-15,04:27:37
-9.2449,124.757,64,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-15,04:27:37
-9.12096,125.1,32,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-15,04:27:37
-8.02626,129.764,37,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-15,04:27:37
-7.98291,129.672,67,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-15,04:27:37
-8.283,124.929,81,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-15,04:27:37
-8.28399,124.921,68,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-15,04:27:37
-8.3597,124.122,58,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-15,04:27:37
-6.79438066483,105.792678833,69,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2019-10-15,06:43:00
-5.83168172836,104.703636169,32,PEMATANG SAWA,KAB. TANGGAMUS,LAMPUNG,aqua,2019-10-15,06:43:00
-4.98221254349,105.738822937,67,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-15,06:43:00
-4.98390054703,105.727348328,73,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-15,06:43:00
-4.92846632004,105.754249573,48,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-15,06:43:00
-4.77515363693,105.825263977,56,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-15,06:43:00
-4.76179742813,105.775764465,72,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-15,06:43:00
-4.64959907532,105.835716248,82,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-15,06:43:00
-4.66355705261,105.742652893,77,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-15,06:43:00
-4.54592752457,105.783950806,44,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-15,06:43:00
-4.51547431946,105.779350281,91,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-15,06:43:00
-4.51718568802,105.767707825,76,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-15,06:43:00
-4.75948858261,104.106185913,81,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-4.5719294548,105.325759888,74,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-15,06:43:00
-4.57353925705,105.314804077,55,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-15,06:43:00
-4.5089263916,105.683555603,85,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-15,06:43:00
-4.510638237,105.672012329,62,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-15,06:43:00
-4.49883747101,105.682060242,69,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-15,06:43:00
-4.50055360794,105.670532227,60,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-15,06:43:00
-4.46575880051,105.496925354,82,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-15,06:43:00
-4.4375128746,105.481201172,43,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-15,06:43:00
-4.37809419632,105.74130249,83,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-15,06:43:00
-4.40573310852,105.557281494,51,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-15,06:43:00
-4.442445755,105.312049866,40,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-15,06:43:00
-4.44408226013,105.301094055,65,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-15,06:43:00
-4.33937358856,105.448631287,71,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-15,06:43:00
-4.33942556381,105.380279541,57,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-15,06:43:00
-4.31945562363,105.445678711,49,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-15,06:43:00
-4.3211388588,105.434486389,77,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-15,06:43:00
-4.32951021194,105.378814697,84,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-15,06:43:00
-4.38431453705,104.929901123,86,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-15,06:43:00
-4.23583030701,105.531265259,53,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-15,06:43:00
-4.2043299675,105.462203979,63,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-15,06:43:00
-3.91730427742,105.809806824,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.91909003258,105.797866821,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.90161108971,104.516960144,95,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.90306067467,104.506843567,75,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.66778421402,105.77922821,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.60355734825,105.799736023,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.60531020164,105.787689209,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.59501194954,105.78616333,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.80763101578,103.82257843,65,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.49633860588,105.342056274,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.50122475624,105.308189392,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.48632788658,105.340591431,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.48796749115,105.329277039,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.43611931801,105.473312378,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.46787405014,105.257400513,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.46951651573,105.24622345,53,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.42601537704,105.471824646,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.45791697502,105.255935669,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.40382409096,105.551605225,27,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.41419434547,105.481887817,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.41591143608,105.470336914,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.44297075272,105.288108826,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.43466424942,105.275405884,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.4363348484,105.264190674,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.43966698647,105.241821289,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.49021697044,104.683013916,78,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.38454413414,105.343154907,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.38619494438,105.331809998,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.38784265518,105.320487976,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.38948845863,105.309173584,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.39113140106,105.29788208,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.37451839447,105.341682434,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.37617707253,105.330337524,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.37783312798,105.319007874,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.37948536873,105.307701111,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.38113594055,105.296409607,99,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.38278317451,105.285140991,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.38771128654,105.251419067,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.38934755325,105.240219116,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.33742690086,105.524291992,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.36782360077,105.317527771,77,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.36948418617,105.306221008,97,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.37114071846,105.294944763,94,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.3727953434,105.283676147,91,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.37774610519,105.249946594,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.37939047813,105.238746643,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.39728879929,105.116729736,30,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.3527905941,105.350090027,53,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.35446739197,105.338729858,83,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.35781502724,105.316047668,44,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.36778020859,105.24848938,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.3694319725,105.237289429,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.37927985191,105.170471191,88,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.38416647911,105.137298584,86,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.3874104023,105.115272522,89,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.36936497688,105.169013977,91,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.37100362778,105.157943726,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.3726401329,105.146888733,72,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.43291687965,104.738517761,23,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.42326426506,104.737098694,76,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.39163422585,104.883605957,67,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.31164836884,105.418991089,22,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.31801104546,105.303375244,69,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.34376835823,105.124580383,66,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.26097345352,105.626396179,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.26783823967,105.579063416,84,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.26954698563,105.56728363,68,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.28980565071,105.427520752,91,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.29147434235,105.416007996,29,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.36065173149,104.937942505,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.36220574379,104.927192688,99,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.25763607025,105.577552795,93,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.25935268402,105.56578064,60,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.27971100807,105.426025391,89,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.35087537766,104.936500549,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.35243558884,104.925758362,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.24570417404,105.587852478,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.24743294716,105.576049805,85,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.26114630699,105.482406616,88,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.34109854698,104.935066223,55,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.34266519547,104.924316406,60,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.23026204109,105.621864319,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.23723006248,105.574546814,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.22002434731,105.620353699,94,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.28942275047,105.150466919,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.29105257988,105.139396667,84,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.27950835228,105.149009705,83,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.28114509583,105.137947083,79,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.42351913452,103.868362427,63,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.18962311745,105.418907166,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.54344534874,102.968185425,55,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.300116539,104.589759827,84,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.30161595345,104.579437256,29,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.2216925621,104.922859192,62,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.13588786125,105.363967896,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.07929301262,105.611564636,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.05703878403,105.62046051,68,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.14057731628,105.048614502,42,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.15170621872,104.972251892,35,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.26299262047,104.206222534,74,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.26442718506,104.19631958,64,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.04677605629,105.618942261,50,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.14001560211,104.915214539,45,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.14722943306,104.731254578,74,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.51250648499,102.218040466,65,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-10-15,06:43:00
-2.90121507645,106.30582428,22,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-15,06:43:00
-3.07573890686,105.146453857,51,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.06899762154,105.122718811,56,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.04451489449,105.222045898,64,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.0461435318,105.210769653,77,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.04776883125,105.199516296,20,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.05906915665,105.121261597,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.06067299843,105.110153198,73,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.07182621956,105.03289032,36,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.03452110291,105.220573425,78,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.03615665436,105.20930481,88,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.03778958321,105.198051453,55,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.03941941261,105.186820984,51,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
-3.02616977692,105.207832336,92,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-15,06:43:00
