Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.201155424118,109.343429565,30,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-03-22,15:12:00
-0.185622781515,109.334716797,63,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-03-22,15:12:00
-0.177741572261,109.323905945,100,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-03-22,15:12:00
0.806693613529,108.932807922,79,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-03-22,15:12:00
0.81585419178,108.931488037,84,SINGKAWANG SELATAN,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2019-03-22,15:12:00
0.186118915677,102.282699585,48,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-03-22,15:12:00
0.198087215424,102.280982971,100,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-03-22,15:12:00
0.212457746267,102.295806885,35,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-22,15:12:00
0.224405601621,102.294059753,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-22,15:12:00
0.507783710957,103.391403198,94,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-03-22,15:12:00
0.505862116814,103.377807617,100,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-03-22,15:12:00
0.662242591381,104.276390076,68,GALANG,KOTA BATAM,KEP. RIAU,terra,2019-03-22,15:12:00
0.592106044292,103.170028687,60,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-22,15:12:00
0.759935557842,104.243988037,67,GALANG,KOTA BATAM,KEP. RIAU,terra,2019-03-22,15:12:00
0.725624322891,102.829612732,64,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-03-22,15:12:00
0.723444402218,102.814834595,64,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-03-22,15:12:00
0.899610280991,103.078735352,86,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-22,15:12:00
0.897579491138,103.064613342,98,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-22,15:12:00
0.910710990429,103.077140808,99,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-22,15:12:00
0.90869385004,103.063026428,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-22,15:12:00
1.19467127323,101.040176392,43,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-03-22,15:12:00
1.79701769352,100.867324829,48,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-03-22,15:12:00
