Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-04-20
Waktu akuisisi,03:56:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
108.281547546,3.75891494751,0.0,not found,KEP. RIAU
96.6917648315,4.72613763809,67.0,SILIHNARA,ACEH TENGAH,ACEH
97.735168457,4.48255968094,28.0,PEUNARON,ACEH TIMUR,ACEH
97.8774337769,4.35124874115,64.0,MANYAK PAYET,ACEH TAMIANG,ACEH
102.405158997,1.41303408146,60.0,BINTAN,BENGKALIS,RIAU
102.124488831,1.27092051506,59.0,BUKIT BATU,BENGKALIS,RIAU
102.137733459,1.26895403862,86.0,BUKIT BATU,BENGKALIS,RIAU
102.031135559,1.27386009693,27.0,BUKIT BATU,BENGKALIS,RIAU
102.044166565,1.27191400528,90.0,BUKIT BATU,BENGKALIS,RIAU
102.052612305,1.18968451023,77.0,SIAK KECIL,BENGKALIS,RIAU
102.973754883,0.996574699879,25.0,TEBING TINGGI,KEPULAUAN MERANTI,RIAU
101.557739258,1.05798256397,60.0,PINGGIR,BENGKALIS,RIAU
101.742782593,1.03026533127,65.0,SIAK,SIAK,RIAU
101.903038025,0.973637759686,36.0,SIAK,SIAK,RIAU
103.104499817,0.770152807236,0.0,TEBING TINGGI,KEPULAUAN MERANTI,RIAU
101.686531067,0.946680784225,34.0,SIAK,SIAK,RIAU
102.853523254,0.726997256279,30.0,SUNGAI APIT,SIAK,RIAU
102.868751526,0.724774420261,47.0,SUNGAI APIT,SIAK,RIAU
102.137275696,0.820537745953,33.0,SIAK SRI INDRAPURA,SIAK,RIAU
102.701522827,0.73758327961,64.0,SUNGAI APIT,SIAK,RIAU
102.088470459,0.713678896427,29.0,SIAK SRI INDRAPURA,SIAK,RIAU
101.549728394,0.783159375191,43.0,SIAK,SIAK,RIAU
101.630874634,0.689833343029,54.0,SIAK SRI INDRAPURA,SIAK,RIAU
102.049034119,0.524617135525,32.0,BUNUT,PELALAWAN,RIAU
103.066413879,0.336555808783,45.0,KUALA KAMPAR,PELALAWAN,RIAU
102.842971802,0.210631668568,41.0,KUALA KAMPAR,PELALAWAN,RIAU
102.789474487,0.103222869337,44.0,ENOK,INDRAGIRI HILIR,RIAU
102.784179688,0.106616914272,43.0,KUALA KAMPAR,PELALAWAN,RIAU
102.779182434,0.0719249546528,63.0,ENOK,INDRAGIRI HILIR,RIAU
102.502029419,-0.28946685791,69.0,RENGAT,INDRAGIRI HULUR,RIAU
102.950942993,-0.356473535299,32.0,BATANG TUAKA,INDRAGIRI HILIR,RIAU
103.974746704,-1.59468305111,30.0,Kumpeh,MUARO JAMBI,JAMBI
