Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.77912,103.827,33,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-05-23,06:29:43
-1.53638,105.875,33,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-05-23,06:29:43
0.797776,112.562,70,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-05-23,06:29:43
-9.93731594,120.0386734,70,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-05-23,05:37:02
-9.79236221,119.827034,74,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-05-23,05:37:02
-9.72143364,119.76272583,71,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-05-23,05:37:02
-9.67330837,119.19654083,70,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-05-23,05:37:02
-9.50256634,119.8174057,72,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-05-23,05:37:02
-9.33744812,119.91191101,78,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-05-23,05:37:02
-8.5774374,116.84622955,81,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-05-23,05:37:02
-8.19904995,119.0738678,89,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-05-23,05:37:02
-8.22910881,113.2611618,73,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-05-23,05:38:28
-7.85618925,112.61649323,43,SINGOSARI,KAB. MALANG,JAWA TIMUR,noaa20,2019-05-23,05:38:28
-2.83958006,121.08008575,75,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2019-05-23,05:38:28
-0.89089632,115.09189606,88,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-05-23,05:39:54
0.95203507,112.64971924,64,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-05-23,05:39:54
3.83321571,117.38858795,62,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-05-23,05:41:20
