Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.93026,138.021,100,WAAN,MERAUKE,PAPUA,snpp,2018-09-10,04:27:30
-7.69726,139.452,48,TUBANG,MERAUKE,PAPUA,snpp,2018-09-10,04:27:30
-7.93254,137.916,44,WAAN,MERAUKE,PAPUA,snpp,2018-09-10,04:27:30
4.235039711,96.1384277344,90,KAWAY ENAMBELAS,KAB. ACEH BARAT,ACEH,aqua,2018-09-08,06:54:00
4.23368740082,96.1291046143,69,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,aqua,2018-09-08,06:54:00
4.56595468521,96.775642395,67,SILIHNARA,KAB. ACEH TENGAH,ACEH,aqua,2018-09-08,06:54:00
4.45886802673,96.0400619507,79,WOYLA TIMUR,KAB. ACEH BARAT,ACEH,aqua,2018-09-08,06:54:00
5.43007516861,95.7538986206,75,LEMBAH SEULAWAH,KAB. ACEH BESAR,ACEH,aqua,2018-09-08,06:54:00
-7.8817,138.194,71,TABONJI,MERAUKE,PAPUA,snpp,2018-09-10,04:27:30
-7.8995,137.943,58,WAAN,MERAUKE,PAPUA,snpp,2018-09-10,04:27:30
-7.75773,138.109,85,TABONJI,MERAUKE,PAPUA,snpp,2018-09-10,04:27:30
-8.19686,130.968,65,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-09-10,04:27:30
