Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.26446176,99.76403809,8,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-09-08,18:31:54.000000
-2.87985635,115.26184845,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-08,18:33:20.000000
-1.06385028,103.24362183,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-09-08,18:33:20.000000
-1.17361128,103.35820007,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-09-08,18:33:20.000000
-1.18912053,103.37007904,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-09-08,18:33:20.000000
-1.72422278,103.66631317,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2020-09-08,18:33:20.000000
-2.28883266,103.93774414,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-08,18:33:20.000000
-2.56253362,103.22623444,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-09-08,18:33:20.000000
-3.31549978,104.1214447,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-09-08,18:33:20.000000
-3.4026649,104.09686279,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-09-08,18:33:20.000000
-3.74021745,103.76450348,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-09-08,18:33:20.000000
-3.74305558,103.76027679,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-09-08,18:33:20.000000
-3.78481221,103.82598114,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-09-08,18:34:46.000000
-6.92030859,109.11993408,8,TALANG,KAB. TEGAL,JAWA TENGAH,noaa20,2020-09-08,18:34:46.000000
-7.24086952,109.21614838,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-09-08,18:34:46.000000
-7.55515242,111.40611267,8,KARANGREJO,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-09-08,18:34:46.000000
-8.11855602,114.05527496,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-08,18:34:46.000000
-8.11895466,114.05470276,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-08,18:34:46.000000
-7.84823656,111.47499847,8,BABADAN,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-08,18:34:46.000000
-7.84878445,111.47913361,8,BABADAN,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-08,18:34:46.000000
-8.11514282,112.96572876,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-08,18:34:46.000000
-8.11627483,112.96631622,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-08,18:34:46.000000
-7.70088911,108.99452972,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-08,18:34:46.000000
-8.34885597,113.49281311,8,PUGER,KAB. JEMBER,JAWA TIMUR,noaa20,2020-09-08,18:34:46.000000
-0.58401573,117.38619995,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-08,17:43:34.000000
-0.37221363,115.7733078,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-08,17:43:34.000000
-0.68103391,117.02501678,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-08,17:43:34.000000
-0.69502211,116.93669128,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-08,17:43:34.000000
-0.9655686,117.14878082,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-08,17:43:34.000000
-0.8723895,115.81621552,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-08,17:43:34.000000
-1.70546961,119.30974579,8,SARUDU,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-09-08,17:43:34.000000
-2.56891203,121.37612152,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-08,17:43:34.000000
-2.57483959,121.38463593,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-08,17:43:34.000000
-2.57411885,121.38002777,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-08,17:43:34.000000
-2.57935715,121.38410187,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-08,17:43:34.000000
-2.57862639,121.37944031,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-08,17:43:34.000000
-2.58009863,121.38882446,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-08,17:43:34.000000
-2.5709331,121.37850189,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-08,17:43:34.000000
-2.57612228,121.38251495,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-08,17:43:34.000000
-2.57543468,121.37786865,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-08,17:43:34.000000
-2.57681203,121.38716125,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-08,17:43:34.000000
-2.58063436,121.38195801,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-08,17:43:34.000000
-2.5813365,121.3866806,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-08,17:43:34.000000
-2.8332684,122.16226196,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-08,17:43:34.000000
-2.83400393,122.16718292,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-08,17:43:34.000000
-2.83725047,122.15631866,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-08,17:43:34.000000
-1.89558601,115.86470795,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-08,17:43:34.000000
-2.06248879,115.57047272,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-08,17:43:34.000000
-2.06631303,115.5947876,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-08,17:43:34.000000
-2.15901995,115.58417511,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-08,17:43:34.000000
-3.87274551,122.405159,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-08,17:43:34.000000
-3.90480304,122.41727448,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-08,17:43:34.000000
-3.90128875,122.41675568,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-08,17:43:34.000000
-3.90208292,122.42228699,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-08,17:43:34.000000
-2.8805182,115.26583862,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-08,17:43:34.000000
-3.28861713,115.02111053,8,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-08,17:43:34.000000
1.89353442,117.24003601,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-08,17:42:09.000000
1.86480808,117.246521,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-08,17:42:09.000000
1.86028183,117.25317383,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-08,17:42:09.000000
1.19713795,117.89330292,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-08,17:42:09.000000
0.86604762,117.21962738,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-08,17:42:09.000000
0.67947257,117.56072235,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-08,17:42:09.000000
0.67888343,117.56446838,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-08,17:42:09.000000
0.67353719,117.4644165,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-08,17:42:09.000000
0.67010695,117.46387482,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-08,17:42:09.000000
0.65982282,117.46221924,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-08,17:42:09.000000
0.65639597,117.46166992,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-08,17:42:09.000000
0.63249397,117.54556274,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-08,17:42:09.000000
0.19359785,117.3465271,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-08,17:42:09.000000
0.14206198,117.36131287,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-08,17:42:09.000000
-3.31701994,104.12120819,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-09-08,17:44:59.000000
-3.4017837,104.09506989,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-09-08,17:44:59.000000
-3.63589549,102.21253967,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-09-08,17:44:59.000000
-7.71774673,125.96900177,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-08,17:44:59.000000
-7.72420692,125.96736145,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-08,17:44:59.000000
-7.72186708,125.96772766,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-08,17:44:59.000000
-7.72256279,125.97318268,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-08,17:44:59.000000
-8.19301605,123.7880249,8,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-08,17:44:59.000000
-8.34082127,124.15643311,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-08,17:44:59.000000
-6.7855196,111.23078156,8,JAKEN,KAB. PATI,JAWA TENGAH,snpp,2020-09-08,17:44:59.000000
-6.93774319,111.43675232,8,BLORA,KAB. BLORA,JAWA TENGAH,snpp,2020-09-08,17:44:59.000000
-7.10313129,111.34333801,8,BANJAREJO,KAB. BLORA,JAWA TENGAH,snpp,2020-09-08,17:44:59.000000
-6.97489071,109.95597076,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-09-08,17:44:59.000000
-7.28906584,111.75324249,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-08,17:44:59.000000
-6.48231888,106.8995285,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,snpp,2020-09-08,17:44:59.000000
-8.28897285,117.9743042,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-08,17:44:59.000000
-8.28966331,117.97896576,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-08,17:44:59.000000
-8.29295349,117.97428894,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-08,17:44:59.000000
-7.53502035,112.60835266,8,NGORO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-08,17:44:59.000000
-7.5383749,112.60781097,8,NGORO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-08,17:44:59.000000
-7.78019142,113.94049072,8,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-08,17:44:59.000000
-7.78074312,113.94399261,8,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-08,17:44:59.000000
-7.35938549,111.2550354,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-09-08,17:44:59.000000
-7.61835623,112.7299881,8,BEJI,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-08,17:44:59.000000
-7.49966049,111.75910187,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-08,17:44:59.000000
-7.56341362,111.39874268,8,KARAS,KAB. MAGETAN,JAWA TIMUR,snpp,2020-09-08,17:44:59.000000
-9.42040253,124.13039398,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-08,17:44:59.000000
-8.04592419,114.27788544,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-08,17:44:59.000000
-7.66115189,111.63713837,8,WUNGU,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-08,17:44:59.000000
-7.67232752,111.51045227,8,GEGER,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-08,17:44:59.000000
-7.76626396,112.04607391,8,NGASEM,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-08,17:44:59.000000
-8.11638737,114.05731201,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-08,17:44:59.000000
-8.11970615,114.05680084,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-08,17:44:59.000000
-7.85183001,111.47882843,8,BABADAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-08,17:44:59.000000
-8.1134758,112.92464447,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-08,17:44:59.000000
-8.24463081,113.17764282,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-08,17:44:59.000000
-9.80506802,123.83044434,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-08,17:44:59.000000
-9.80553913,123.83415985,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-08,17:44:59.000000
-9.81634521,123.82474518,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-08,17:44:59.000000
-7.7039547,108.99755096,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-08,17:44:59.000000
-9.91698265,123.73339844,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-08,17:44:59.000000

