Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.86216259,138.86283875,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-06-24,04:34:01.000000
-9.7517395,120.46096039,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-24,04:34:01.000000
-8.48213577,124.09555054,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-24,04:34:01.000000
-6.25495672,138.99969482,8,Haju,KAB. MAPPI,PAPUA,noaa20,2020-06-24,04:34:01.000000
-8.42825317,124.07514191,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-24,04:34:01.000000
-8.41954994,123.96554565,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-24,04:34:01.000000
-4.17443371,139.03158569,8,Maima,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-06-24,04:35:27.000000
-3.96123743,138.58282471,8,Makki,KAB. LANNY JAYA,PAPUA,noaa20,2020-06-24,04:35:27.000000
-3.77067971,139.37782288,8,Elelim,KAB. YALIMO,PAPUA,noaa20,2020-06-24,04:35:27.000000
-3.68520761,139.0737915,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-06-24,04:35:27.000000
-3.68498397,139.0743866,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-06-24,04:35:27.000000
-3.67544127,139.07781982,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-06-24,04:35:27.000000
-3.6666069,139.07675171,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-06-24,04:35:27.000000
-3.72682691,138.6414032,8,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-06-24,04:35:27.000000
-3.72788095,138.5256958,8,Anawi,KAB. TOLIKARA,PAPUA,noaa20,2020-06-24,04:35:27.000000
-3.71823502,138.45123291,8,Goyade,KAB. TOLIKARA,PAPUA,noaa20,2020-06-24,04:35:27.000000
-3.80017304,137.54244995,8,Muara,KAB. PUNCAK,PAPUA,noaa20,2020-06-24,04:35:27.000000
-3.64171553,138.36006165,8,Kanggime,KAB. TOLIKARA,PAPUA,noaa20,2020-06-24,04:35:27.000000
-3.68605042,138.02944946,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-06-24,04:35:27.000000
-3.62945104,138.35639954,8,Kanggime,KAB. TOLIKARA,PAPUA,noaa20,2020-06-24,04:35:27.000000
-3.58508182,138.41773987,8,Panaga,KAB. TOLIKARA,PAPUA,noaa20,2020-06-24,04:35:27.000000
-3.58564949,138.41424561,8,Panaga,KAB. TOLIKARA,PAPUA,noaa20,2020-06-24,04:35:27.000000
-3.58476424,138.41664124,8,Panaga,KAB. TOLIKARA,PAPUA,noaa20,2020-06-24,04:35:27.000000
-3.58532286,138.41305542,8,Panaga,KAB. TOLIKARA,PAPUA,noaa20,2020-06-24,04:35:27.000000
-3.58065891,138.41532898,8,Panaga,KAB. TOLIKARA,PAPUA,noaa20,2020-06-24,04:35:27.000000
-2.77720928,133.21403503,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-06-24,04:35:27.000000
-1.81685638,136.7510376,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-06-24,04:35:27.000000
-1.09423506,135.96878052,8,Yendidori,KAB. BIAK NUMFOR,PAPUA,noaa20,2020-06-24,04:35:27.000000
-0.83005238,133.05432129,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-06-24,04:36:52.000000

