Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.864333,112.153774,8,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.642928,112.158066,9,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.678424,112.175296,7,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.778516,112.183462,7,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.778244,112.183734,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.778515,112.183734,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.778243,112.184006,8,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.778514,112.184006,8,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.778514,112.184278,7,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.530766,112.198004,9,JOMBANG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.599323,112.228648,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.599594,112.228649,7,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.59878,112.228918,7,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.599051,112.228919,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.599322,112.22892,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.598779,112.22919,7,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.599321,112.229192,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.610713,112.230312,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.610985,112.230313,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.611256,112.230313,8,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.610984,112.230585,7,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.564542,112.24731,7,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.673865,112.25225,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.673322,112.25252,7,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.673593,112.252521,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.674136,112.252522,7,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.673321,112.252792,7,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.73707,112.255699,8,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.735984,112.255968,9,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.737069,112.255971,8,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.675204,112.258237,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.675476,112.258237,7,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.674661,112.258507,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.674932,112.258508,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.675204,112.258508,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.67466,112.258779,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.674931,112.25878,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.581325,112.260681,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.581596,112.260682,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.581324,112.260953,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.581595,112.260954,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.655378,112.265521,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.655649,112.265522,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.655377,112.265793,7,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.655648,112.265794,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.655919,112.265794,7,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.655647,112.266066,7,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.655919,112.266066,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.709905,112.267314,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.709904,112.267586,7,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.811364,112.270339,7,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.821945,112.270371,7,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.821944,112.270643,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.821943,112.270915,7,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.301307,112.269936,9,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.301578,112.269937,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.745115,112.287275,7,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.745386,112.287276,9,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.82728,112.300313,9,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.827279,112.300585,9,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.82755,112.300586,9,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.827549,112.300858,7,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.715708,112.322,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.715979,112.322001,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.412649,112.326785,9,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.412921,112.326786,9,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.413192,112.326787,9,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.413463,112.326788,8,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.412649,112.327057,8,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.41292,112.327058,9,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.413191,112.327058,9,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.24631,112.336889,7,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-6.935391,112.337893,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.58568,112.346342,7,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.495594,112.351228,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.495593,112.3515,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.42315,112.353452,9,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.423421,112.353453,9,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.423149,112.353724,9,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.42342,112.353725,9,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.423692,112.353726,9,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.424776,112.354001,9,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.424504,112.354272,9,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.424775,112.354273,9,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.425046,112.354273,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.424503,112.354544,9,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.424774,112.354544,9,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.425046,112.354545,7,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.57208,112.357719,9,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.572351,112.35772,9,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.57235,112.357992,9,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.540834,112.372574,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.541106,112.372575,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.563073,112.375091,7,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.594779,112.386067,7,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.437958,112.390191,9,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.438229,112.390191,7,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.466933,112.407134,7,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.447102,112.415225,9,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.447374,112.415226,9,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.447645,112.415227,9,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.447373,112.415498,9,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.447644,112.415499,7,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.220024,112.416953,9,TIKUNG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.220295,112.416954,9,TIKUNG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.534694,112.426382,8,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.534693,112.426654,8,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.368563,112.457367,9,JETIS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.368076,112.522312,8,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.368347,112.522313,9,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.368075,112.522584,9,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.368346,112.522585,9,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.368345,112.522857,9,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.368344,112.523128,9,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.368616,112.523129,8,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.368343,112.5234,8,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.404644,112.538199,8,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.405187,112.538201,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.405458,112.538202,7,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.405186,112.538473,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.405457,112.538474,7,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.405181,112.539832,7,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.404638,112.540102,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.404909,112.540103,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.40518,112.540104,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.405451,112.540105,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.405723,112.540106,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.404637,112.540374,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.404908,112.540374,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.405179,112.540375,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.40545,112.540376,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.405722,112.540377,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.404636,112.540645,8,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.404907,112.540646,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.405178,112.540647,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.40545,112.540648,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.405721,112.540649,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.480841,112.547435,9,MOJOSARI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.481112,112.547436,9,MOJOSARI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.48084,112.547706,9,MOJOSARI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.481111,112.547707,7,MOJOSARI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.243468,112.548785,8,CERME,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.243739,112.548786,8,CERME,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.043786,112.55463,8,BUNGAH,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.043785,112.554902,7,BUNGAH,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.488889,112.573013,9,PUNGING,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.48916,112.573014,9,PUNGING,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.488888,112.573285,8,PUNGING,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.489159,112.573286,9,PUNGING,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.489158,112.573558,9,PUNGING,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.455103,112.613931,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.456187,112.614207,9,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.456459,112.614208,9,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.455915,112.614478,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.456186,112.614479,9,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.456458,112.61448,9,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.107878,112.613505,9,MANYAR,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.10815,112.613506,9,MANYAR,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.456185,112.614751,9,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.107877,112.613776,9,MANYAR,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.108149,112.613777,9,MANYAR,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.456184,112.615022,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.456456,112.615023,9,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.185917,112.638224,9,KEBOMAS,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.147392,112.639716,9,MANYAR,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.147391,112.639988,9,MANYAR,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.18292,112.642016,8,KEBOMAS,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.461733,112.654995,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.570769,112.658126,9,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.57104,112.658127,9,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.570768,112.658398,9,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.571039,112.658399,9,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.84117,112.669515,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.563926,112.674139,9,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.564197,112.67414,9,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.240305,112.675906,9,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.240576,112.675907,9,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.59456,112.678879,7,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.594559,112.679151,7,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.681055,112.68819,9,PANDAAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.841831,112.7076,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.842103,112.707601,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-8.033864,112.710571,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.563777,112.712467,7,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.430591,112.71249,7,BUDURAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.43059,112.712762,7,BUDURAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.374366,112.731837,7,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.775033,112.79055,8,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.747785,112.819804,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.748056,112.819805,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.747783,112.820076,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.055288,112.824569,8,BURNEH,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.158057,112.832579,9,KWANYAR,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.158871,112.832582,7,KWANYAR,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.158056,112.83285,7,KWANYAR,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.067671,112.848511,9,TANAH MERAH,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.718152,112.897716,8,GONDANG WETAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.731379,112.911914,9,GONDANG WETAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.73165,112.911916,9,GONDANG WETAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.731921,112.911917,9,GONDANG WETAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.732193,112.911918,7,GONDANG WETAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.73192,112.912189,9,GONDANG WETAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-6.999502,112.937555,9,GEGER,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.207712,113.253434,7,SAMPANG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.20771,113.253706,9,SAMPANG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.832077,113.278684,9,TEGAL SIWALAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.831727,113.293365,7,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.831998,113.293367,9,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.832269,113.293368,9,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.831725,113.293637,7,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.831996,113.293639,9,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.832268,113.29364,9,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-8.142713,113.29864,7,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-8.142984,113.298641,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-8.142712,113.298912,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-8.142983,113.298913,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-8.143254,113.298915,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-8.143525,113.298916,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-8.143796,113.298918,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-8.142439,113.299182,7,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-8.14271,113.299184,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
