Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-07-05
Waktu akuisisi,14:59:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
111.557617188,-2.83189892769,84.0,KUMAI,KOTAWARINGIN BARAT,KALIMANTAN TENGAH
110.528495789,-2.31594729424,74.0,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT
102.242195129,-0.957360863686,99.0,SUMAY,TEBO,JAMBI
102.211967468,-0.961716651917,77.0,SERAI SERUMPUN,TEBO,JAMBI
102.240074158,-0.941870927811,100.0,SUMAY,TEBO,JAMBI
102.209945679,-0.946174800396,100.0,BATANG CENAKU,INDRAGIRI HULU,RIAU
101.671356201,-0.857667267323,56.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
101.666633606,-0.825411617756,100.0,KUANTAN MUDIK,KUANTAN SINGINGI,RIAU
101.661712646,-0.834078431129,93.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
101.659255981,-0.817964673042,74.0,KUANTAN MUDIK,KUANTAN SINGINGI,RIAU
101.99887085,-0.248309999704,54.0,UKUI,PELALAWAN,RIAU
101.668197632,-0.205077752471,59.0,LANGGAM,PELALAWAN,RIAU
101.854660034,-0.161977484822,56.0,UKUI,PELALAWAN,RIAU
101.665771484,-0.189126372337,56.0,LANGGAM,PELALAWAN,RIAU
101.850326538,-0.168007612228,56.0,UKUI,PELALAWAN,RIAU
101.661720276,-0.196590080857,87.0,LANGGAM,PELALAWAN,RIAU
99.7967376709,1.24447643757,33.0,BARUMUN TENGAH,PADANG LAWAS,SUMATERA UTARA
