Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.84625,123.773,49,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-9.83719,123.735,74,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-10.1895,120.338,82,NGADU NGALA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-10.1603,120.485,68,MAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-10.0918,120.625,53,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-10.0597,120.657,92,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-8.11279,112.925,53,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2017-08-24,05:32:11
-7.89393,114.336,100,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2017-08-24,05:32:11
-10.0678,120.47,77,MAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-7.88719,114.334,62,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2017-08-24,05:32:11
-9.46677,124.103,79,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
