Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.36464,111.388,60,PITU,NGAWI,JAWA TIMUR,snpp,2017-09-13,05:57:43
-8.29202,118.121,78,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-13,05:56:17
-7.1027,111.786,74,PERAIRAN,BOJONEGORO,JAWA TIMUR,snpp,2017-09-13,05:57:43
-8.29393,118.11,100,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-13,05:56:17
-7.10478,111.402,79,BANJAREJO,BLORA,JAWA TENGAH,snpp,2017-09-13,05:57:43
-8.39915,113.621,53,AMBULU,JEMBER,JAWA TIMUR,snpp,2017-09-13,05:56:17
-7.1982,110.623,44,KEDUNGJATI,GROBOGAN,JAWA TENGAH,snpp,2017-09-13,05:57:43
-8.13917,113.286,63,JATIROTO,LUMAJANG,JAWA TIMUR,snpp,2017-09-13,05:56:17
-6.93801,112.29,81,SOLOKURO,LAMONGAN,JAWA TIMUR,snpp,2017-09-13,05:57:43
-8.11297,112.926,100,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2017-09-13,05:56:17
-6.96329,112.121,99,SEMANDING,TUBAN,JAWA TIMUR,snpp,2017-09-13,05:57:43
-7.82939,114.157,100,JANGKAR,SITUBONDO,JAWA TIMUR,snpp,2017-09-13,05:56:17
-7.14858,110.52,30,PRINGAPUS,SEMARANG,JAWA TENGAH,snpp,2017-09-13,05:57:43
-3.51097,102.918,81,KOTA PADANG,REJANG LEBONG,BENGKULU,snpp,2017-09-13,05:59:08
-6.82925,111.404,92,SULANG,REMBANG,JAWA TENGAH,snpp,2017-09-13,05:57:43
-6.68939,111.569,55,KRAGAN,REMBANG,JAWA TENGAH,snpp,2017-09-13,05:57:43
-2.91706,106.342,45,TOBOALI,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-09-13,05:59:08
-6.95691,109.414,65,TAMAN,PEMALANG,JAWA TENGAH,snpp,2017-09-13,05:57:43
-2.74594,106.245,80,AIR GEGAS,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-09-13,05:59:08
-6.88754,108.226,76,MAJALENGKA,MAJALENGKA,JAWA BARAT,snpp,2017-09-13,05:57:43
-6.65989,108.074,95,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2017-09-13,05:57:43
-6.67073,107.943,81,BUAHDUA,SUMEDANG,JAWA BARAT,snpp,2017-09-13,05:57:43
-2.72137,106.095,54,PAYUNG,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-09-13,05:59:08
-6.57246,107.82,59,SUBANG,SUBANG,JAWA BARAT,snpp,2017-09-13,05:57:43
-2.55717,106.533,67,LUBUK BESAR,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2017-09-13,05:59:08
-6.44217,107.691,87,PURWADADI,SUBANG,JAWA BARAT,snpp,2017-09-13,05:57:43
-6.40449,107.722,78,CIKAUM,SUBANG,JAWA BARAT,snpp,2017-09-13,05:57:43
-2.61497,106.089,42,PAYUNG,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-09-13,05:59:08
-6.4055,107.715,100,CIKAUM,SUBANG,JAWA BARAT,snpp,2017-09-13,05:57:43
-2.97779,102.685,89,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-13,05:59:08
-6.43294,107.518,73,CAMPAKA,PURWAKARTA,JAWA BARAT,snpp,2017-09-13,05:57:43
-2.53228,105.075,33,MUARA PADANG,BANYU ASIN,SUMATERA SELATAN,snpp,2017-09-13,05:59:08
-2.4207,105.351,15,MUARA SUGIHAN,BANYU ASIN,SUMATERA SELATAN,snpp,2017-09-13,05:59:08
-4.68352,104.62,53,HULUSUNGKAI,LAMPUNG UTARA,LAMPUNG,snpp,2017-09-13,05:57:43
-1.99658,105.314,32,SIMPANG TERITIP,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2017-09-13,05:59:08
-4.45482,104.061,91,MUARADUA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2017-09-13,05:57:43
-1.70757,105.383,92,JEBUS,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2017-09-13,05:59:08
