Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.04891395569,111.198356628,67,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,aqua,2020-08-07,06:36:00
-6.96023416519,106.662666321,66,BANTAR GADUNG,KAB. SUKABUMI,JAWA BARAT,aqua,2020-08-07,06:36:00
-4.53802156448,105.283744812,48,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2020-08-07,06:36:00
-4.22668743134,102.708312988,61,TALO,KAB. SELUMA,BENGKULU,aqua,2020-08-07,06:36:00
-3.56735134125,103.979446411,52,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2020-08-07,06:36:00
-3.45798039436,104.485771179,70,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2020-08-07,06:36:00
-3.01975631714,105.362602234,65,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-08-07,06:36:00
-2.97917842865,104.232376099,65,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2020-08-07,06:36:00
-2.98046541214,104.223396301,69,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2020-08-07,06:36:00
-2.62983083725,106.154441833,63,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-08-07,06:36:00
-2.54596853256,105.96685791,66,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-08-07,06:36:00
-3.06037855148,101.659103394,66,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2020-08-07,06:36:00
-2.65269780159,102.84941864,68,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-08-07,06:36:00
-2.65400218964,102.840324402,61,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-08-07,06:36:00
-2.31990385056,103.440574646,40,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2020-08-07,06:36:00
-1.99559211731,105.312896729,81,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-07,06:36:00
-2.4258992672,102.109268188,72,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2020-08-07,06:36:00
-2.42725133896,102.099731445,67,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2020-08-07,06:36:00
-1.82046771049,105.384979248,53,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-07,06:36:00
-1.71546828747,105.414337158,100,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-07,06:36:00
-1.70606148243,105.412963867,41,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-07,06:36:00
-2.18338084221,100.930686951,67,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2020-08-07,06:36:00
-2.03949475288,101.460281372,49,AIR HANGAT,KAB. KERINCI,JAMBI,aqua,2020-08-07,06:36:00
-1.99617779255,101.022094727,67,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2020-08-07,06:36:00
-0.591433465481,109.960105896,45,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-07,06:36:00
-0.316472172737,110.307502747,67,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-07,06:36:00
-1.28828930855,102.608184814,64,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2020-08-07,06:36:00
-0.975738883018,102.610038757,69,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2020-08-07,06:36:00
-0.968995511532,102.268280029,27,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2020-08-07,06:36:00
0.155789121985,109.975883484,73,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-07,06:36:00
-0.918580710888,102.047996521,62,TEBO ULU,KAB. TEBO,JAMBI,aqua,2020-08-07,06:36:00
-0.919929981232,102.038642883,89,TEBO ULU,KAB. TEBO,JAMBI,aqua,2020-08-07,06:36:00
0.305086672306,110.386749268,61,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-07,06:36:00
0.315654337406,110.361221313,46,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-07,06:36:00
-0.923835992813,101.683547974,74,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2020-08-07,06:36:00
0.495464354753,110.542068481,70,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-07,06:36:00
0.530900359154,110.586647034,27,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-07,06:36:00
-0.694340705872,101.553291321,45,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2020-08-07,06:36:00
-0.610081195831,101.813041687,62,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,aqua,2020-08-07,06:36:00
0.753958046436,110.031654358,59,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-07,06:36:00
0.906811892986,109.922012329,69,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-07,06:36:00
0.90383207798,109.901428223,73,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-07,06:36:00
-0.122797451913,102.3985672,38,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-08-07,06:36:00
0.0916035100818,102.8645401,27,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-08-07,06:36:00
-0.0545096695423,101.330383301,25,GUNUNG SAHILAN,KAB. KAMPAR,RIAU,aqua,2020-08-07,06:36:00
1.27459430695,110.035598755,72,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-07,06:36:00
0.351291626692,102.75453949,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-08-07,06:36:00
0.530176579952,101.949150085,71,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-08-07,06:36:00
0.341709554195,100.313232422,80,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2020-08-07,06:36:00
0.926814436913,104.137168884,76,GALANG,KOTA BATAM,KEP. RIAU,aqua,2020-08-07,06:36:00
0.925473690033,104.127868652,67,GALANG,KOTA BATAM,KEP. RIAU,aqua,2020-08-07,06:36:00
0.981842279434,103.039009094,47,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-08-07,06:36:00
1.2130382061,103.63192749,52,not found,aqua,2020-08-07,06:36:00
0.984025061131,100.230751038,59,RAMBAH,KAB. ROKAN HULU,RIAU,aqua,2020-08-07,06:36:00
1.5845375061,101.785720825,40,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2020-08-07,06:36:00
1.79658579826,101.473701477,72,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-08-07,06:36:00
1.9971613884,99.6764297485,96,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2020-08-07,06:36:00
1.95277166367,99.3716201782,67,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2020-08-07,06:36:00
2.28334903717,99.468963623,89,Nassau,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2020-08-07,06:36:00
2.53590106964,99.4463729858,71,Pintu Pohan Meranti,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2020-08-07,06:36:00
3.24017167091,98.1246795654,54,MARDINDING,KAB. KARO,SUMATERA UTARA,aqua,2020-08-07,06:36:00
3.25112366676,98.1234664917,16,MARDINDING,KAB. KARO,SUMATERA UTARA,aqua,2020-08-07,06:36:00


