Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.9919796,140.3502655,83,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-10-24,04:08:03
-8.17026997,138.15759277,56,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-24,04:08:03
-7.93445158,129.53468323,0,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-24,04:08:03
-7.23898697,131.96542358,0,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-24,04:08:03
-5.1449337,137.72914124,37,Pulau Tiga,KAB. ASMAT,PAPUA,noaa20,2019-10-24,04:09:29
-3.17498899,137.23849487,52,Doufo,KAB. PUNCAK JAYA,PAPUA,noaa20,2019-10-24,04:09:29
-10.67461872,123.2442627,73,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2019-10-24,05:49:04
-10.66497421,123.24245453,93,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2019-10-24,05:49:04
-10.27922916,123.93907166,0,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-24,05:49:04
-9.79354572,124.1021347,63,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-24,05:49:04
-9.78323174,124.09985352,80,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-24,05:49:04
-9.84459305,123.70141602,60,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-24,05:49:04
-9.63519669,124.14181519,68,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-24,05:49:04
-9.54969215,124.427742,72,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-24,05:49:04
-9.57980156,124.02945709,24,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-24,05:49:04
-10.16275215,120.6443634,69,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-24,05:49:04
-9.47144032,123.97154999,65,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-24,05:49:04
-9.32691479,124.47898102,50,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-24,05:49:04
-9.90755558,120.47527313,95,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-24,05:49:04
-9.90411758,120.24728394,76,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-24,05:49:04
-9.40615845,119.61449432,66,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-24,05:49:04
-8.36675072,124.77237701,52,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-24,05:49:04
-8.36884594,124.76068878,83,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-24,05:49:04
-8.41225624,124.15035248,72,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-24,05:49:04
-8.41593361,124.14172363,49,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-24,05:49:04
-8.80830765,118.80861664,69,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.81273556,118.59705353,99,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.83468533,118.39679718,66,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.79819202,118.57797241,95,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.80239868,118.55167389,76,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.35666943,120.95523071,65,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-10-24,05:49:04
-8.68427849,118.94931793,85,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.86015511,117.86862946,79,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.85562801,117.8514328,70,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.71259689,118.52877045,38,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.91955662,117.21641541,53,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.74769688,118.26099396,92,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.80325699,117.91065979,51,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.63266277,118.93228149,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.78443336,117.89099121,100,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.89560509,117.1883316,50,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.7146244,118.28132629,94,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.76172352,117.89575958,47,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.67547512,118.29257965,68,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.85289097,117.18969727,43,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.52529716,118.97344971,82,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.59350109,118.359375,72,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.56262016,118.31855774,85,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.79715157,116.85583496,33,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.72055244,117.29392242,42,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.54510975,118.33396912,78,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.63547134,117.50600433,89,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.78336811,115.90322876,63,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.49703503,117.46736908,100,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.45627594,117.54193115,100,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.47762775,117.31977081,61,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.28011703,118.5182724,66,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.3412981,118.03856659,97,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.45562935,117.26870728,73,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.29312515,117.78877258,28,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.48651981,116.46408081,54,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.2572794,117.79133606,43,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.46523476,116.46736145,57,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.23850346,117.58968353,55,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.40443802,116.50190735,41,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.4069109,116.48638916,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.38967228,116.5075531,99,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.39205837,116.49249268,30,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.12189198,117.91338348,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-24,05:49:04
-8.31730843,115.44541168,83,RENDANG,KAB. KARANGASEM,BALI,noaa20,2019-10-24,05:49:04
-8.40725327,114.09004211,73,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-24,05:49:04
-8.35644436,114.11119843,90,GENTENG,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-24,05:49:04
-8.19565964,114.72849274,68,GEROKGAK,KAB. BULELENG,BALI,noaa20,2019-10-24,05:49:04
-8.1741333,114.64707184,96,GEROKGAK,KAB. BULELENG,BALI,noaa20,2019-10-24,05:49:04
-8.29183292,113.54898071,69,WULUHAN,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-24,05:49:04
-8.15604782,114.04590607,55,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-24,05:49:04
-8.1504364,114.03806305,85,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-24,05:49:04
-8.09767914,114.07317352,66,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-24,05:49:04
-8.08794498,114.09288788,88,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-24,05:49:04
-8.08030319,114.09869385,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-24,05:49:04
-8.04719067,114.09329987,38,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-24,05:49:04
-8.05212307,114.01493835,45,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-24,05:49:04
-7.99761343,114.10713196,56,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-24,05:49:04
-8.11360741,112.86745453,32,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-24,05:49:04
-8.08204651,112.94021606,90,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-10-24,05:49:04
-8.0851059,112.87128448,99,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-24,05:49:04
