Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0415639877,124.332725525,72,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-24,05:10:00
-9.83615684509,124.704795837,74,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-24,05:10:00
-9.83923244476,124.612411499,53,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-24,05:10:00
-9.8406162262,124.602348328,72,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-24,05:10:00
-9.68937969208,124.820152283,84,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-24,05:10:00
-9.68538188934,124.77922821,83,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-24,05:10:00
-9.69080162048,124.739494324,70,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-24,05:10:00
-9.69220066071,124.729225159,40,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-24,05:10:00
-9.67080783844,124.710960388,74,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-24,05:10:00
-9.67510509491,124.680236816,75,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-24,05:10:00
-9.62457370758,124.836486816,49,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-24,05:10:00
-9.62203502655,124.785484314,71,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-24,05:10:00
-9.62344455719,124.775276184,78,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-24,05:10:00
-9.6344871521,124.695091248,86,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-24,05:10:00
-9.5584154129,124.646308899,75,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-24,05:10:00
-9.52444648743,124.683044434,53,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-24,05:10:00
-9.46228408813,124.928077698,59,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-24,05:10:00
-9.50625133514,124.36239624,73,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-24,05:10:00
-9.47046089172,124.409866333,40,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-24,05:10:00
-9.37467002869,125.03994751,56,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-24,05:10:00
-9.37599658966,125.030303955,63,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-24,05:10:00
-9.37474346161,124.970352173,66,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-10-24,05:10:00
-9.37606143951,124.960739136,89,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-10-24,05:10:00
-9.34324645996,125.009231567,60,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-24,05:10:00
-9.3730134964,124.588264465,83,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-24,05:10:00
-8.22186088562,128.905990601,82,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-10-24,05:10:00
-8.20884895325,127.67527771,61,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-10-24,05:10:00
-8.87651729584,120.770874023,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-24,05:10:00
-7.34238243103,131.461654663,53,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-24,05:10:00
-8.81074523926,119.970649719,31,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2020-10-24,05:10:00
-8.71492004395,118.96206665,0,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-10-24,05:10:00
-8.32385158539,120.201812744,0,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2020-10-24,05:10:00
-8.18267440796,117.647483826,25,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-24,05:10:00
-8.18639373779,117.617782593,70,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-24,05:10:00
-5.08158922195,122.935058594,54,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2020-10-24,05:10:00
-5.0223441124,122.841148376,77,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,aqua,2020-10-24,05:10:00
-4.70950365067,123.110908508,33,not found,aqua,2020-10-24,05:10:00
-3.23187685013,127.026496887,56,NAMLEA,KAB. BURU,MALUKU,aqua,2020-10-24,05:10:00
-3.23326587677,127.016876221,72,NAMLEA,KAB. BURU,MALUKU,aqua,2020-10-24,05:10:00
-2.976521492,121.63407135,63,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-10-24,05:10:00
-2.77306008339,121.99596405,84,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-10-24,05:10:00
-2.78653311729,119.979522705,70,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,aqua,2020-10-24,05:10:00
-1.63736069202,121.93711853,68,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-10-24,05:10:00
-1.64380455017,121.615455627,78,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-10-24,05:10:00
-1.80184018612,119.973442078,31,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2020-10-24,05:10:00
-1.40712952614,121.62008667,70,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-10-24,05:10:00
-1.29375636578,121.911987305,39,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-10-24,05:10:00
-1.29535269737,121.9008255,83,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-10-24,05:10:00
-0.913063049316,115.766220093,44,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-24,05:10:00
0.566748797894,122.501274109,75,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2020-10-24,05:10:00
0.620333731174,122.364082336,40,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2020-10-24,05:10:00
0.869933247566,123.466308594,73,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2020-10-24,05:10:00
0.868620574474,123.457145691,53,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2020-10-24,05:10:00


