Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.81571,132.778,50,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,snpp,2018-10-17,04:35:47
-5.10101,122.447,70,PARIGI,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-10-17,04:35:47
-5.10223,122.438,83,PARIGI,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-10-17,04:35:47
-5.03896,122.545,47,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-10-17,04:35:47
-5.04019,122.536,55,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-10-17,04:35:47
-5.01655,122.533,58,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-10-17,04:35:47
-5.01775,122.524,88,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-10-17,04:35:47
-4.99345,122.54,27,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-10-17,04:35:47
-4.96253,122.673,87,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-10-17,04:35:47
-4.96485,122.657,43,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-10-17,04:35:47
-4.96603,122.649,100,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-10-17,04:35:47
-4.96721,122.64,68,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-10-17,04:35:47
-4.95781,122.622,99,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-10-17,04:35:47
-4.959,122.613,51,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-10-17,04:35:47
-4.95702,122.455,58,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-10-17,04:35:47
-4.87801,122.854,58,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-10-17,04:35:47
-4.39226,122.289,59,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-17,04:35:47
-3.65597,126.412,83,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2018-10-17,04:35:47
-3.4592,126.84,100,WAEPAO,KAB. BURU,MALUKU,snpp,2018-10-17,04:35:47
-3.46036,126.832,100,WAEPAO,KAB. BURU,MALUKU,snpp,2018-10-17,04:35:47
-2.578,121.375,67,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-17,04:35:47
-8.19611,140.202,43,Kurik,KAB. MERAUKE,PAPUA,snpp,2018-10-17,04:34:22
-10.1485,124.091,84,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-17,04:34:22
-7.86929,139.637,47,Ngguti,KAB. MERAUKE,PAPUA,snpp,2018-10-17,04:34:22
-10.0152,124.491,61,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-17,04:34:22
-7.77974,138.883,64,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-10-17,04:34:22
-9.80602,124.73,69,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-17,04:34:22
-7.90568,131.298,86,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-17,04:34:22
-7.90682,131.29,97,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-17,04:34:22
-7.89634,131.312,93,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-17,04:34:22
-7.84944,131.289,100,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-17,04:34:22
-7.85058,131.282,80,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-17,04:34:22
-7.15077,131.741,86,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-17,04:34:22
-2.16974,119.933,59,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2018-10-17,04:37:12
-2.17172,119.919,14,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2018-10-17,04:37:12
-1.92109,121.057,58,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-17,04:37:12
-1.65762,121.768,84,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-17,04:37:12
-1.65898,121.759,71,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-17,04:37:12
-1.40142,122.992,68,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2018-10-17,04:37:12
-1.3905,122.99,96,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2018-10-17,04:37:12
0.520407,122.693,100,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,snpp,2018-10-17,04:37:12
0.519309,122.686,88,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,snpp,2018-10-17,04:37:12
0.513448,122.431,53,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2018-10-17,04:37:12
0.58917,122.517,55,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2018-10-17,04:37:12
0.532674,122.155,75,MANANGGU,KAB. BOALEMO,GORONTALO,snpp,2018-10-17,04:37:12
0.701238,123.167,69,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,snpp,2018-10-17,04:37:12
0.612899,122.454,75,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2018-10-17,04:37:12
0.611802,122.447,71,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2018-10-17,04:37:12
0.657878,122.347,69,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2018-10-17,04:37:12
0.550918,121.516,44,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,snpp,2018-10-17,04:37:12
0.549644,121.508,62,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,snpp,2018-10-17,04:37:12
0.90926,123.06,66,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,snpp,2018-10-17,04:37:12
0.922649,123.008,77,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,snpp,2018-10-17,04:37:12
0.122195519507,102.815719604,23,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-10-17,06:59:00
0.0565158799291,101.64629364,32,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2018-10-17,06:59:00
