Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.35546779633,118.269317627,0,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-05-22,05:46:00
-8.26422214508,118.459724426,0,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-05-22,05:46:00
-1.24750292301,122.58480072,55,BATUI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-05-22,05:46:00
-1.68150055408,113.099784851,65,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-05-22,05:46:00
-0.988032639027,114.354362488,46,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-05-22,05:46:00
-0.989382386208,114.34500885,55,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-05-22,05:46:00
-0.638651192188,116.146583557,58,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-05-22,05:46:00
-3.93733072281,138.43522644,62,Tiom,KAB. LANNY JAYA,PAPUA,aqua,2018-05-22,04:12:00
-3.93881607056,138.424713135,77,Tiom,KAB. LANNY JAYA,PAPUA,aqua,2018-05-22,04:12:00
-3.85222148895,138.831588745,36,Boiri,KAB. JAYAWIJAYA,PAPUA,aqua,2018-05-22,04:12:00
-3.6056740284,138.408477783,76,Biuk,KAB. TOLIKARA,PAPUA,aqua,2018-05-22,04:12:00
-3.6070766449,138.398376465,72,Gilombandu,KAB. TOLIKARA,PAPUA,aqua,2018-05-22,04:12:00
