Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.14032649994,139.386352539,73,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-25,04:57:00
-8.2800655365,138.29524231,23,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-25,04:57:00
-8.14569187164,139.41696167,59,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-25,04:57:00
-8.15172100067,139.380477905,59,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-25,04:57:00
-8.13792228699,138.577835083,75,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-25,04:57:00
-8.12986278534,138.571563721,70,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-25,04:57:00
-9.76116657257,124.723312378,61,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-25,04:57:00
-9.65372657776,124.600090027,79,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-25,04:57:00
-7.44420909882,138.640060425,14,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-11-25,04:57:00
-8.24519062042,129.005004883,45,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-25,04:57:00
-8.03282165527,129.787597656,25,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-25,04:57:00
-8.21779823303,128.22215271,0,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-25,04:57:00
-8.21911430359,128.21270752,66,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-25,04:57:00
-7.84063959122,126.140060425,67,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-25,04:57:00
-4.82486057281,121.859962463,53,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-25,04:57:00
-4.82778930664,121.838630676,62,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-25,04:57:00
-4.1342420578,123.195159912,62,WAWONII TIMUR,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,aqua,2019-11-25,04:57:00
-3.22197341919,128.618713379,65,ELPAPUTIH,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2019-11-25,04:57:00
-3.33668112755,126.899726868,74,WAEPAO,KAB. BURU,MALUKU,aqua,2019-11-25,04:57:00
-3.98692655563,121.783180237,92,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-11-25,04:57:00
-3.97349190712,121.78137207,79,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-11-25,04:57:00
-3.85423922539,122.177047729,68,WAWOTOBI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-25,04:57:00
-3.17397928238,126.883399963,100,WAPLAU,KAB. BURU,MALUKU,aqua,2019-11-25,04:57:00
-3.17530083656,126.874053955,82,WAPLAU,KAB. BURU,MALUKU,aqua,2019-11-25,04:57:00
-3.16472578049,126.882080078,91,WAPLAU,KAB. BURU,MALUKU,aqua,2019-11-25,04:57:00
-3.1660451889,126.872741699,96,WAPLAU,KAB. BURU,MALUKU,aqua,2019-11-25,04:57:00
-2.58125686646,121.385475159,60,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-25,04:57:00
-1.45722281933,127.442359924,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-11-25,04:57:00
-1.73712527752,124.421829224,45,LEDE,KAB. PULAU TALIABU,MALUKU UTARA,aqua,2019-11-25,04:57:00
-2.04364442825,121.113319397,44,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-25,04:57:00
-1.83902931213,121.112136841,59,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-25,04:57:00
-1.09500467777,122.666671753,71,KINTOM,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-25,04:57:00
-0.980878293514,123.232154846,67,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-25,04:57:00
-0.0642757043242,129.394699097,0,PULAU GEDE,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2019-11-25,04:57:00
-0.264486610889,117.337738037,61,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-25,04:57:00
1.33430528641,128.176452637,67,WASILE TENGAH KECAMATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-11-25,04:57:00
1.49670767784,127.632194519,49,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-11-25,04:57:00
2.77787780762,125.406661987,62,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-11-25,04:57:00
2.77630281448,125.395706177,87,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-11-25,04:57:00
2.033162117,117.172309875,65,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-11-25,04:57:00
2.32607936859,117.537963867,44,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-11-25,04:57:00
-9.00581741,141.00143433,100,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.94777107,140.84863281,75,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.95310307,140.81367493,67,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.93022633,140.8745575,46,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.77891064,140.84338379,83,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.7289381,140.77085876,87,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.69898129,140.74478149,45,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.61619949,140.53158569,79,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.5100174,140.87139893,67,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.53435612,140.48944092,78,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.42245483,140.77848816,46,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.38199997,140.86531067,45,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.41805935,140.40686035,41,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.4251833,140.31542969,83,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.41222191,140.35614014,58,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.4034853,140.36903381,43,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.40665722,140.34817505,63,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.35990524,140.29786682,75,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.3329277,140.38621521,37,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.33687496,140.31567383,60,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.32574654,140.29974365,81,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.31778336,140.26295471,69,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.22054672,140.23324585,84,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.19966507,140.10157776,61,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.19620419,140.07972717,68,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.12517452,140.50271606,41,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.34563637,138.81134033,80,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.3378067,138.81756592,72,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.34424877,138.77410889,30,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.32184029,138.7855835,48,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.31935692,138.7555542,62,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.29560089,138.74372864,60,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.27641487,138.73342896,65,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.08591747,139.91233826,29,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.97873306,140.52886963,70,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.13046932,139.52655029,73,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.11750698,139.56756592,69,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.14275551,139.39923096,100,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.20911407,138.90794373,77,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.24551868,138.66189575,42,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.28124237,138.41937256,71,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.28095722,138.37379456,33,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.37892151,137.70132446,85,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.99777079,140.22587585,53,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.04688549,139.85658264,24,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.18893719,138.90492249,61,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.27380657,138.32710266,78,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.27131653,138.29620361,68,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.27677059,138.25875854,92,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.28223133,138.22120667,68,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.34094334,137.81570435,43,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.35446072,137.72180176,75,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.26881504,138.26522827,98,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.27099609,138.25022888,37,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.02281094,139.88139343,92,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.07413769,139.539505,73,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.1645174,138.9306488,63,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.25760937,138.29417419,64,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.31973267,137.80516052,80,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.3161974,137.78076172,85,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.99625254,139.87692261,76,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.25465202,138.10165405,68,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.24552441,138.11578369,42,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.27586746,137.90953064,63,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.97637606,139.87390137,83,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.23306751,138.15258789,79,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.27685356,137.85438538,85,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.08347607,139.11538696,78,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.22729111,138.14399719,94,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.16129971,138.54470825,89,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.20604324,138.24082947,70,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.20935249,138.2183075,73,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.2181921,138.15808105,68,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.01003933,139.51513672,86,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.1523428,138.55836487,44,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.20027924,138.2322998,89,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.2168417,138.11927795,75,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.25368214,137.86680603,82,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.24784946,137.85803223,62,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.84510326,140.51502991,18,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.1344595,138.58561707,66,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.18764877,138.22276306,67,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.91141844,140.03462219,65,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.99533415,139.47714233,94,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.06163883,139.03205872,86,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.16332912,138.34127808,33,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.98973179,139.46914673,80,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.09097385,138.7870636,59,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.04717636,139.03715515,99,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.04929066,139.02290344,85,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.20663929,137.94644165,72,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.0371418,139.02067566,35,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.06830215,138.81286621,99,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.00773907,139.12535095,34,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-8.03002739,138.79240417,44,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.99233723,138.99938965,74,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.97328949,138.98921204,81,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.96552277,138.99534607,31,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.96763611,138.9810791,71,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.96656466,138.84912109,78,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.81287003,139.834198,78,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.79955244,139.83171082,92,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.94791365,138.84614563,67,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.87309313,139.16273499,85,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.91993666,138.84928894,76,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.93357801,138.71139526,55,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.78710032,139.64471436,60,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.70210314,140.07261658,49,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.85025549,139.08685303,55,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.72983599,139.21289062,37,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.71439314,139.22496033,71,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.74460125,138.97612,55,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.76578426,138.83319092,32,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.58678865,139.9834137,75,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.72734833,139.04618835,40,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.71792603,138.9785614,47,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.55257893,139.98425293,48,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.54490805,139.99017334,61,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.70849848,138.90428162,44,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.69325781,138.96029663,63,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.65056133,138.78585815,43,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.5868001,139.0382843,56,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.58968496,138.97343445,58,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.58160973,138.93586731,58,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.35151529,140.4145813,89,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.3459487,140.40660095,59,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.512918,139.12115479,100,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.27781248,140.45265198,69,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.40810919,139.54910278,75,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.23082924,140.5381012,70,Ulilin,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.44057846,138.65808105,60,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-11-25,04:08:32
-7.25371456,139.08825684,60,NAMBIOMAN BAPAI,KAB. MAPPI,PAPUA,noaa20,2019-11-25,04:08:32
-8.22232342,130.984375,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-25,04:08:32
-7.97518778,131.24153137,65,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-25,04:08:32
-7.97563648,131.15583801,38,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-25,04:08:32
-8.24918556,129.00680542,0,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-25,04:08:32
