Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.80026913,120.53535461,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-05-09,05:37:53.000000
-9.39868736,119.81293488,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-05-09,05:37:53.000000
-9.3992548,119.80928802,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-05-09,05:37:53.000000
-9.37883377,119.28368378,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-05-09,05:37:53.000000
-9.04285431,116.97493744,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-05-09,05:37:53.000000
-8.52185345,118.29853821,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-05-09,05:37:53.000000
-8.82815266,115.96018219,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-05-09,05:37:53.000000
-8.53975391,117.50669861,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-05-09,05:37:53.000000
-8.50832272,117.51264191,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-05-09,05:37:53.000000
-8.19969845,119.07288361,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-09,05:37:53.000000
-8.43349171,117.51442719,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-05-09,05:37:53.000000
-5.82264614,120.46488953,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-05-09,05:37:53.000000
-4.50501585,122.05561829,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-05-09,05:39:19.000000
-2.57928944,121.38227081,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-09,05:39:19.000000
-2.58011436,121.37709045,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-09,05:39:19.000000
-1.46206653,127.43756104,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-09,05:39:19.000000
-2.16546154,115.57515717,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-05-09,05:39:19.000000
-1.89465606,115.86488342,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-09,05:39:19.000000
-1.88301575,115.85204315,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-09,05:39:19.000000
-1.29972732,119.3285675,8,TIKKE RAYA,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-05-09,05:39:19.000000
0.53738087,121.41899109,8,POPAYATO,KAB. PAHUWATO,GORONTALO,noaa20,2020-05-09,05:40:45.000000
-0.0407069,117.2671051,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-09,05:40:45.000000
-0.03788235,117.26312256,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-09,05:40:45.000000
0.08881,117.40660858,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-05-09,05:40:45.000000
0.23390658,117.42102051,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-09,05:40:45.000000
0.81429428,120.74398804,8,BASIDONDO,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2020-05-09,05:40:45.000000
0.33574247,117.46772766,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-09,05:40:45.000000
0.3391766,116.38921356,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-09,05:40:45.000000
0.40858078,116.3536911,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-09,05:40:45.000000
0.4079414,116.23768616,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-09,05:40:45.000000
0.58162928,117.33890533,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-09,05:40:45.000000
0.65701699,117.46220398,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-09,05:40:45.000000
0.67955518,117.5661087,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-09,05:40:45.000000
0.67900896,117.56246948,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-09,05:40:45.000000
0.67108744,117.4638443,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-09,05:40:45.000000
2.30428386,128.2273407,8,MOROTAI SELATAN BARAT,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2020-05-09,05:40:45.000000
0.76103204,117.73687744,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-09,05:40:45.000000
0.66977054,116.84778595,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-09,05:40:45.000000
0.86433697,117.7022171,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-09,05:40:45.000000
0.97433609,116.86217499,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-09,05:40:45.000000
1.11984324,117.7240448,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-09,05:40:45.000000
1.14716864,117.11244202,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-09,05:40:45.000000
1.25377345,117.09980774,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-09,05:40:45.000000
1.25713289,117.09931946,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-09,05:40:45.000000
1.32426131,117.20228577,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-09,05:40:45.000000
1.4469161,117.98795319,8,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-09,05:40:45.000000
1.45787573,117.96695709,8,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-09,05:40:45.000000
1.86370695,117.24850464,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-09,05:40:45.000000
1.93483782,117.23015594,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-09,05:40:45.000000
2.08332944,117.45029449,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-09,05:40:45.000000
3.47001863,116.67977905,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-05-09,05:40:45.000000

