Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0897,124.471,45,KUALIN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-09-29,04:27:23
-7.83109,138.796,83,KIMAAM,MERAUKE,PAPUA,snpp,2019-09-29,04:27:23
-7.6554,138.795,64,TABONJI,MERAUKE,PAPUA,snpp,2019-09-29,04:27:23
-8.44653,124.149,47,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-29,04:28:48
-4.61165,121.633,61,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2019-09-29,04:30:13
-8.44774,124.139,90,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-29,04:28:48
-4.6132,121.622,61,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2019-09-29,04:30:13
-2.9141,129.301,21,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2019-09-29,04:30:13
-2.90603,129.3,55,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2019-09-29,04:30:13
-8.22384,125.091,58,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-29,04:28:48
-1.20893,121.632,46,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2019-09-29,04:30:13
-4.96164,122.63,72,TONGKUNO,MUNA,SULAWESI TENGGARA,snpp,2019-09-29,04:28:48
-0.925188,123.366,81,BALANTAK SELATAN,BANGGAI,SULAWESI TENGAH,snpp,2019-09-29,04:30:13
0.586463,122.75,71,BONGOMEME,GORONTALO,GORONTALO,snpp,2019-09-29,04:31:39
0.539095,122.455,54,DULUPI,BOALEMO,GORONTALO,snpp,2019-09-29,04:31:39
-0.92632,123.358,61,BALANTAK SELATAN,BANGGAI,SULAWESI TENGAH,snpp,2019-09-29,04:30:13
-4.96309,122.619,87,TONGKUNO,MUNA,SULAWESI TENGGARA,snpp,2019-09-29,04:28:48
0.551298,122.454,67,DULUPI,BOALEMO,GORONTALO,snpp,2019-09-29,04:31:39
0.587142,122.601,81,PAGUYAMAN PANTAI,BOALEMO,GORONTALO,snpp,2019-09-29,04:31:39
0.569479,122.49,70,DULUPI,BOALEMO,GORONTALO,snpp,2019-09-29,04:31:39
0.521979,122.467,74,DULUPI,BOALEMO,GORONTALO,snpp,2019-09-29,04:30:13
0.567959,122.48,60,DULUPI,BOALEMO,GORONTALO,snpp,2019-09-29,04:31:39
0.520447,122.457,51,DULUPI,BOALEMO,GORONTALO,snpp,2019-09-29,04:30:13
0.587401,122.525,73,PAGUYAMAN,BOALEMO,GORONTALO,snpp,2019-09-29,04:31:39
0.579409,122.76,26,BONGOMEME,GORONTALO,GORONTALO,snpp,2019-09-29,04:30:13
0.586107,122.517,85,PAGUYAMAN,BOALEMO,GORONTALO,snpp,2019-09-29,04:31:39
0.605311,122.56,55,PAGUYAMAN,BOALEMO,GORONTALO,snpp,2019-09-29,04:31:39
0.578152,122.752,81,BONGOMEME,GORONTALO,GORONTALO,snpp,2019-09-29,04:30:13
0.562492,122.208,56,BOTUMOITO,BOALEMO,GORONTALO,snpp,2019-09-29,04:31:39
0.817323,123.522,80,BOLANG ITANG TIMUR,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-29,04:31:39
0.554999,121.89,93,PATILANGGIO,POHUWATO,GORONTALO,snpp,2019-09-29,04:31:39
0.832997,123.547,78,BINTAUNA,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-29,04:31:39
0.828717,123.448,46,BOLANG ITANG TIMUR,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-29,04:31:39
0.680895,122.362,75,DULUPI,BOALEMO,GORONTALO,snpp,2019-09-29,04:31:39
0.58122,121.564,39,LEMITO,POHUWATO,GORONTALO,snpp,2019-09-29,04:31:39
0.579449,121.552,53,LEMITO,POHUWATO,GORONTALO,snpp,2019-09-29,04:31:39
0.896474,123.436,63,BOLANG ITANG TIMUR,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-29,04:31:39
