Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2017-01-17
Waktu akuisisi,06:49:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
103.136581,-3.704834,55,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN
101.227005,-1.498187,63,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT
101.446770,-0.933042,72,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT
101.437454,-0.934378,72,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT
101.322617,-0.839576,75,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT
101.836014,-0.737109,73,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU
101.476295,-0.789401,72,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT
101.091469,-0.597424,73,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT
101.712204,-0.202899,60,PANGKALAN KURAS,KAB. PELALAWAN,RIAU
101.622566,-0.162310,66,LANGGAM,KAB. PELALAWAN,RIAU
101.512314,-0.047861,36,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU
100.368111,-0.093017,64,SULIKI GUNUNGMAS,KAB. LABUHANBATU UTARA,SUMATERA BARAT
