Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.85575675964,105.87462616,40,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.83631706238,105.682014465,67,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.88115286827,105.798591614,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.8838531971,105.817214966,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.88895058632,105.788002014,93,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.89030241966,105.797294617,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.89945197105,105.79599762,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.96959447861,105.459671021,52,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-11-06,18:31:00
-3.97866415977,105.458381653,74,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-11-06,18:31:00
-4.181432724,105.142524719,100,WAY SERDANG,KAB. MESUJI,LAMPUNG,aqua,2019-11-06,18:31:00
-4.18275547028,105.151557922,81,WAY SERDANG,KAB. MESUJI,LAMPUNG,aqua,2019-11-06,18:31:00
-4.60520029068,105.523193359,64,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-11-06,18:31:00
-4.60654830933,105.532432556,67,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-11-06,18:31:00
-4.90053892136,105.8542099,83,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-06,18:31:00
-4.90977430344,105.852897644,46,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-06,18:31:00
-4.95970487595,105.75302887,76,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-06,18:31:00
-2.5750072,121.38175201,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-06,17:48:57
-2.1577301,115.58196259,38,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-11-06,17:48:57
-2.16869187,114.51094818,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-2.23451352,114.58778381,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-2.23568273,114.55125427,2,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-2.25690985,114.55523682,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-2.26212835,113.85288239,61,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-2.38758564,114.65176392,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-2.27201772,113.87258911,58,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-2.42823243,114.26144409,86,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-2.43380666,114.25338745,95,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-2.441576,114.25937653,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-2.44714499,114.25132751,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-2.44935799,114.26535034,79,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-2.56828475,114.88936615,47,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-11-06,17:48:57
-2.57057548,114.90389252,86,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-06,17:48:57
-2.50181985,114.38751984,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-2.58848143,114.94671631,31,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-06,17:48:57
-2.61896801,114.52180481,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-2.6548481,114.32040405,88,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-2.65816665,114.34155273,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-2.660429,114.31232452,59,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-3.90209126,122.41786194,65,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-06,17:48:57
-3.09013915,114.93028259,95,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-06,17:48:57
-2.96684909,114.01340485,68,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-2.97985244,114.01179504,99,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-2.98760176,114.01773834,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-2.98977661,114.03171539,43,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-2.9941318,114.05968475,89,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-2.99317098,114.00972748,60,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-2.99752641,114.03767395,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-3.0009253,114.01567078,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-3.00746489,114.05761719,98,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-3.14295387,114.93050385,36,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-06,17:48:57
-3.00649095,114.00766754,22,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-3.01085448,114.03560638,26,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-3.0152204,114.06358337,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-3.01424074,114.01361847,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-3.01980567,114.0056076,69,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-3.02199268,114.0195694,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-3.01991153,113.96271515,55,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-3.02537012,113.99758911,46,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-3.02755761,114.01155853,22,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-3.03750062,114.03149414,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-3.07081246,114.02633667,67,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-3.10252023,114.01422882,68,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-3.1772809,114.45087433,78,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-11-06,17:48:57
-3.12687755,114.03911591,98,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-3.12905836,114.05312347,72,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-3.1346395,114.04508972,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-3.11856985,113.81196594,39,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-3.20104957,114.2508316,79,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-2.70406413,111.00667572,84,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-06,17:48:57
-3.15177488,113.80682373,54,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-3.47577691,115.86955261,35,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-06,17:48:57
-2.90084839,112.16926575,36,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-3.23101401,113.92253876,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-3.23538136,113.95046234,57,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-3.24313712,113.95641327,21,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-06,17:48:57
-2.95284629,111.60140991,69,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-06,17:50:23
-3.55645537,115.45484161,44,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-06,17:50:23
-2.82982683,110.69821167,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-06,17:50:23
-3.62629008,115.62815094,88,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-06,17:50:23
-2.93804932,110.91726685,73,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-06,17:50:23
